Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,1,1,3,,,,
2,up,Glass Animals,Heat Waves,2,1,12,75,2021-02-28,71,2021-03-07
3,up,Dermot Kennedy,Better Days,3,1,5,,,,
4,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,5,1,14,,,,
5,up,Gayle,abcdefu,22,3,2,,,,
6,up,Miss Montreal,Being Alone at Christmas,8,1,12,,,,
7,up,Benson Boone,GHOST TOWN,11,3,2,,,,
8,up,Danny Vera,Outta Love,14,5,4,,,,
9,down,Justin Bieber,Ghost,7,4,6,62,2021-03-28,62,2021-03-28
10,up,Harry Styles,Watermelon Sugar,20,1,81,85,2019-11-17,2,2020-08-23
11,up,Paul McCartney,We All Stand Together,19,1,15,,,,
12,up,Snelle & Maan,Blijven Slapen,50,4,25,,,,
13,up,Nick & Simon,Best Time of the Year,26,8,13,,,,
14,-,Carpenters,Sleigh Ride,-,7,13,,,,
15,down,Son Mieux,Dancing at the Doors of Heaven,6,6,3,,,,
16,down,André Hazes,Zij Gelooft in Mij,15,4,2,,,,
17,up,Bryan Adams,Christmas Time,27,1,11,,,,
18,down,Michael Sheeran,Shivers (feat. Ed Larsen),10,2,8,,,,
19,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,19,10,,,,
20,-,BLØF,Zoutelande (feat. Geike),-,10,23,,,,
21,up,Wham!,Last Christmas,33,21,3,70,2019-12-22,53,2019-12-29
22,-,Colin Blunstone,Andorra,-,22,5,,,,
23,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],57,5,13,,,,
24,down,Robbie Williams,Rudolph,18,18,7,,,,
25,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,3,21,,,,
26,-,Nielson,IJskoud,-,13,74,,,,
27,-,Kimberly Fransens,We Komen Er Wel Uit,-,27,1,,,,
28,-,Darlene Love,All Alone on Christmas,-,12,4,,,,
29,-,Roy Orbison,You Got It,-,14,4,,,,
30,down,Dua Lipa,Love Again,9,1,28,96,2020-04-05,96,2020-04-05
31,up,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),58,9,7,,,,
32,-,Mark Ronson,Valerie,-,3,37,,,,
33,-,Spice Girls,Stop,-,29,1,,,,
34,down,Taylor Swift,All Too Well (Taylor's Version),16,16,2,,,,
35,-,Sia,Floating Through Space,-,1,35,,,,
36,-,Douwe Bob,Multicoloured Angels,-,23,4,,,,
37,down,DI-RECT,Soldier On,21,1,91,,,,
38,-,ABC,All of My Heart (Edit Version),-,5,3,,,,
39,up,Rolf Sanchez,Te Amaré,40,39,2,,,,
40,-,Nielson,Sexy Als Ik Dans,-,10,26,,,,
41,down,Kelly Clarkson,Underneath the Tree,23,2,5,77,2019-12-22,16,2020-12-27
42,up,Madonna,Like a Virgin,42,42,2,,,,
43,-,Michael Bublé,Haven't Met You Yet,-,30,6,,,,
44,up,José Feliciano,Feliz Navidad,77,10,6,75,2019-12-29,51,2020-12-27
45,-,Jason Mraz,Have It All,-,11,29,,,,
46,-,Dennis van Aarssen,I Still Got It,-,46,1,,,,
47,-,Amy Macdonald,This Is the Life (Acoustic Version),-,13,12,,,,
48,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,29,,,,
49,-,Spandau Ballet,Only When You Leave,-,17,22,,,,
50,-,Sheppard,Learning To Fly,-,1,45,,,,
51,-,John Lennon,Imagine,-,18,6,,,,
52,-,Sara Bareilles,Love Song,-,7,18,,,,
53,-,Katy Perry,Roar,-,9,68,,,,
54,-,The Animals,Bring It On Home to Me,-,54,2,,,,
55,-,Fischer-Z,The Worker,-,17,6,,,,
56,-,Céline Dion,I Met an Angel (On Christmas Day),-,5,2,,,,
57,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,19,,,,
58,-,Danny Vera,Outta Love (Single Edit),-,45,2,,,,
59,-,The Pointer Sisters,Jump (For My Love),-,25,4,,,,
60,-,Skik,Op Fietse,-,12,14,,,,
61,down,OneRepublic,Love Runs Out,12,1,23,,,,
62,-,Kelly Clarkson,Hear Me,-,62,1,,,,
63,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,18,7,,,,
64,-,Nick & Simon,Christmas Time With You,-,64,1,,,,
65,-,John Newman,Love Me Again (Gemini Remix),-,41,1,,,,
66,-,HAEVN,Throw Me a Line,-,66,1,,,,
67,down,OneRepublic,Run,32,1,25,,,,
68,-,The Romantics,Talking In Your Sleep,-,16,12,,,,
69,down,Justin Timberlake,Rock Your Body,53,6,75,,,,
70,-,Shocking Blue,Venus,-,11,7,,,,
71,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,17,8,,,,
72,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,4,23,,,,
73,down,Jona Lewie,Stop the Cavalry,66,13,8,,,,
74,up,Allison Pink,All I Know So Far,98,5,7,,,,
75,-,Jamie Lidell,Another Day,-,20,9,,,,
76,-,Wham!,Freedom,-,15,4,,,,
77,-,George Michael,Careless Whisper,-,29,5,,,,
78,-,L.T.D.,Back In Love Again (feat. Jeffrey Osborne),-,78,1,,,,
79,-,John Mayer,New Light (Zookëper Remix),-,35,2,,,,
80,-,Mr. Mister,Broken Wings,-,29,5,,,,
81,-,The Kinks,Waterloo Sunset (Mono Mix),-,81,3,,,,
82,down,Rickie Lee Jones,Chuck E's in Love,24,19,6,,,,
83,-,A Flock of Seagulls,"The More You Live, The More You Love",-,75,2,,,,
84,down,Tim Dawn,Story Of My Life,74,70,3,,,,
85,-,Labi Siffre,(Something Inside) So Strong,-,41,4,,,,
86,up,Wulf,All Things Under the Sun,97,14,42,,,,
87,-,George Michael,Outside,-,12,8,,,,
88,-,Elton John,I'm Still Standing,-,9,35,,,,
89,-,ZAYN,Dusk Till Dawn (feat. Sia),-,19,3,,,,
90,-,Ed Sheeran,Castle on the Hill,-,10,35,,,,
91,-,Ava Max,Sweet but Psycho,-,7,39,77,2019-10-06,77,2019-10-06
92,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,10,1,,,,
93,-,People's Choice,Do It Any Way You Wanna,-,93,1,,,,
94,-,Danny Vera,Roller Coaster,-,9,51,,,,
95,-,Lisa Lois,Hallelujah,-,8,10,,,,
96,-,Midge Ure,If I Was,-,96,1,,,,
97,-,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),-,72,1,,,,
98,-,Nick & Simon,Santa's Party,-,6,4,,,,
99,-,Indeep,Last Night a D.J. Saved My Life,-,60,1,,,,
100,-,Glamourama!,Singing Jingle Bells And Let It Snow,-,19,9,,,,
