Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Stewart,Break My Heart,2,1,9,,,,
2,down,Sia,Floating Through Space,1,1,6,,,,
3,up,Edwin van der Toolen,Roze Bril,6,2,36,,,,
4,down,Sheppard,Learning To Fly,3,1,8,,,,
5,up,DI-RECT,Soldier On,5,1,53,,,,
6,up,JC Stewart,I Need You To Hate Me,8,1,41,,,,
7,down,Jessie Ware,Remember Where You Are,4,4,3,,,,
8,down,Dua Lipa,Good in Bed,7,7,5,,,,
9,up,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,16,9,3,,,,
10,up,Miss Montreal,Door De Wind,19,2,22,,,,
11,down,Acda & De Munnik,Wat ik zie moet ik hebben,9,7,9,,,,
12,up,Ava Max,Who's Laughing Now,15,4,19,,,,
13,up,Suzan & Freek,Jolene,37,8,4,,,,
14,-,Justin Bieber,Hold Tight,-,6,1,,,,
15,down,Harry Styles,Watermelon Sugar,10,1,43,85,2019-11-17,2,2020-08-23
16,down,DI-RECT,Wild Hearts,13,1,5,,,,
17,up,Mabel,Don't Call Me Up,38,10,58,95,2019-10-13,95,2019-10-13
18,down,The Script,The Last Time,12,1,68,,,,
19,down,Maroon 5,Memories,11,1,71,36,2019-10-06,2,2019-11-17
20,up,Joe Buck,The Way You Take Time,42,3,57,,,,
21,up,Danny Vera,Roller Coaster,22,9,20,,,,
22,-,Ed Sheeran,Beautiful People (feat. Khalid),-,2,38,13,2019-10-06,13,2019-10-06
23,up,Jonas Brothers,Only Human,45,1,60,42,2019-10-06,27,2019-11-03
24,up,Duncan Laurence,Someone Else,83,4,34,,,,
25,-,Adele,Send My Love (To Your New Lover),-,10,10,,,,
26,-,Mr. Big,To Be With You,-,26,2,,,,
27,up,Harry Styles,Golden,46,1,19,61,2019-12-22,39,2020-12-13
28,down,Harry Styles,Adore You,26,1,64,24,2019-12-08,6,2020-04-19
29,-,Eurythmics,Sweet Dreams (Are Made of This),-,12,6,,,,
30,up,Kiss,I Was Made for Lovin' You,51,30,9,,,,
31,-,Paul Carrack,Don't Shed a Tear,-,18,6,,,,
32,down,Tate McRae,you broke me first,17,1,25,81,2020-08-23,15,2020-11-15
33,-,Emeli Sandé,"Read All About It, Pt. III",-,33,1,,,,
34,-,Deacon Blue,Sad Loved Girl,-,34,1,,,,
35,-,Phil Collins,Two Hearts,-,11,18,,,,
36,up,ABBA,Dancing Queen,56,13,36,,,,
37,-,Karsu,Reloading My Mind,-,22,4,,,,
38,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],68,22,19,,,,
39,-,ジョニ・ミッチェル,Big Yellow Taxi,-,39,1,,,,
40,-,Cilla Black,For No One,-,40,2,,,,
41,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,30,4,,,,
42,-,Culture Club,Karma Chameleon,-,15,3,,,,
43,down,Racoon,De Echte Vent,24,1,27,,,,
44,-,Toto,Stop Loving You,-,43,4,,,,
45,-,Adele,Set Fire to the Rain,-,6,49,,,,
46,up,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),92,13,19,,,,
47,-,Justin Timberlake,Rock Your Body,-,6,48,,,,
48,-,Golden Earring,When the Lady Smiles,-,15,6,,,,
49,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,14,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,60,,,,
51,-,Ronan Keating,Lovin' Each Day,-,51,1,,,,
52,-,Wulf,Mind Made Up,-,21,27,,,,
53,-,Jason Mraz,Make It Mine,-,7,5,,,,
54,up,Modjo,Lady (Hear Me Tonight),70,24,22,,,,
55,-,The Style Council,Have You Ever Had It Blue,-,21,1,,,,
56,-,Jonas Brothers,What a Man Gotta Do,-,7,36,53,2020-01-19,21,2020-01-26
57,-,George Michael,Outside,-,12,5,,,,
58,-,Christina Aguilera,Beautiful,-,46,1,,,,
59,-,John Farnham,You're the Voice,-,30,10,,,,
60,-,Madonna,Papa Don't Preach,-,21,2,,,,
61,-,Van Morrison,Brown Eyed Girl,-,14,8,,,,
62,-,The Script,Hail Rain or Sunshine,-,18,8,,,,
63,-,Caro Emerald,Back It Up (Edit),-,13,2,,,,
64,down,Nielson,IJskoud,54,13,62,,,,
65,-,Janis Ian,Fly Too High (Remastered),-,60,1,,,,
66,-,Duncan Laurence,Arcade,-,6,57,88,2021-02-28,69,2021-03-14
67,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),98,26,4,,,,
68,-,Douwe Bob,Shine,-,20,7,,,,
69,-,Golden Earring,Weekend Love,-,50,1,,,,
70,-,Tino Martin,Zij Weet Het (Studio Versie),-,13,14,,,,
71,-,Douwe Bob,Give It To Me,-,71,1,,,,
72,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,4,8,,,,
73,down,Shawn Mendes,If I Can't Have You,34,10,49,63,2019-10-06,63,2019-10-06
74,down,Katy Perry,Roar,20,9,39,,,,
75,-,Charles & Eddie,Would I Lie To You?,-,4,6,,,,
76,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,15,,,,
77,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,12,2,,,,
78,-,Michael Jackson,Billie Jean (Single Version),-,27,17,,,,
79,-,Fleetwood Mac,Little Lies,-,79,1,,,,
80,-,Leaf (NL),Wonderwoman,-,23,3,,,,
81,-,Tears for Fears,Sowing the Seeds of Love,-,16,5,,,,
82,-,Train,Mermaid,-,58,1,,,,
83,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,83,1,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,23,2,63,1,2019-10-06,1,2019-10-06
85,down,Avril Lavigne,Complicated,49,19,7,,,,
86,-,Tambourine,High Under the Moon,-,86,1,,,,
87,-,BLØF,Alles Is Liefde,-,52,5,,,,
88,-,The Police,Every Breath You Take,-,14,5,,,,
89,up,Adele,Water Under the Bridge,100,3,39,,,,
90,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],55,8,27,,,,
91,-,Vaya Con Dios,Heading for a Fall,-,91,1,,,,
92,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,51,2,,,,
93,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,2,58,,,,
94,-,The Common Linnets,Give Me a Reason,-,94,1,,,,
95,-,10cc,I Bought a Flat Guitar Tutor,-,95,1,,,,
96,-,Herman van Veen,Hilversum 3 (Lang Scho Nimma G Sehn),-,73,1,,,,
97,-,Billy Ocean,"Get Outta My Dreams, Get into My Car (Extended Version)",-,34,1,,,,
98,-,The Mamas & The Papas,California Dreamin',-,28,6,,,,
99,-,Ilse DeLange,Lay Your Weapons Down,-,26,2,,,,
100,down,Nielson,Sexy Als Ik Dans,73,10,17,,,,
