Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SERA,Head Held High,1,1,24,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,9,,,,
3,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,4,2,8,,,,
4,up,Post Malone,Chemical,6,1,6,,,,
5,down,Cian Ducrot,I'll Be Waiting,3,1,26,,,,
6,down,Dua Lipa,Last Dance,5,4,7,,,,
7,up,Maan & Goldband,Stiekem,7,3,33,,,,
8,up,Claude,Ladada (Mon Dernier Mot),13,1,37,,,,
9,up,Ed Sheeran,Curtains,12,2,10,,,,
10,down,Son Mieux,Multicolor,8,1,64,,,,
11,down,Danny Vera,Like It Always Was,9,9,2,,,,
12,down,David Kushner,Daylight,11,4,12,,,,
13,down,Spandau Ballet,True,10,4,24,,,,
14,up,Taylor Swift,Karma,14,9,3,,,,
15,up,Hooverphonic,Por Favor,26,15,2,,,,
16,up,Snelle & Kraantje Pappie,Ruggengraat,17,14,7,,,,
17,-,3JS,Simpel Geluk,-,17,1,,,,
18,up,Lil Nas X,STAR WALKIN' (Mixed),28,7,31,,,,
19,up,Coldplay,Viva La Vida,35,9,35,,,,
20,-,Olivia Rodrigo,vampire,-,11,1,,,,
21,up,Joel Corry & Tom Grennan,Lionheart (Fearless),36,21,3,,,,
22,down,Donnie & Chantal Janzen,Schultenbräu,16,16,5,,,,
23,down,DIEDE,Never Gonna Not Dance Again,18,16,5,,,,
24,down,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),22,17,5,,,,
25,down,No Moore,OMG It's Happening,19,19,2,,,,
26,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,18,10,,,,
27,-,Camila Cabello,Havana (feat. Young Thug),-,13,46,,,,
28,-,Wesly Bronkhorst,Amalia,-,8,4,,,,
29,down,Elton John & Britney Spears,Hold Me Closer,25,1,46,,,,
30,down,Sue the Night,Oceans (You Might Go),20,20,4,,,,
31,-,Anita Meyer,Why Tell Me Why,-,31,16,,,,
32,-,Kate Bush,Act One - Running Up That Hill (Live),-,18,6,,,,
33,down,Rutger Van Barneveld,Vier het Leven,29,24,4,,,,
34,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,31,12,8,,,,
35,-,Guus Meeuwis,Dat Komt Door Jou,-,15,7,,,,
36,-,Django Wagner,Als Jij Kon Voelen,-,29,9,,,,
37,down,Dua Lipa,Dance The Night,15,2,6,,,,
38,-,Tears for Fears,Everybody Wants To Rule the World,-,16,29,,,,
39,down,DI-RECT,Soldier On,27,1,150,,,,
40,-,Yes,Owner of a Lonely Heart,-,32,9,,,,
41,-,Mia Nicolai,Loop,-,41,1,,,,
42,up,Alvaro Soler,El Mismo Sol,55,25,3,,,,
43,up,Adele,Rolling In the Deep,84,10,95,,,,
44,-,Alphaville,Forever Young,-,35,9,,,,
45,-,Katy Perry,Roar,-,9,98,,,,
46,-,Wham!,Club Tropicana,-,17,20,,,,
47,up,Jeffrey Kuipers,Morgen Weer Een Dag,61,47,3,,,,
48,up,Wolter Kroes,De Bierkraan,65,18,13,,,,
49,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,30,16,13,,,,
50,up,Jannes,Monika,58,20,7,,,,
51,-,Soul Asylum,Runaway Train,-,9,18,,,,
52,-,Henk Westbroek,Zelfs Je Naam Is Mooi,-,15,20,,,,
53,-,Pitbull,Fireball (feat. John Ryan),-,18,30,,,,
54,-,New Radicals,You Get What You Give,-,7,45,,,,
55,-,Pascal Redeker,B*******l,-,55,1,,,,
56,up,Elton John & Kiki Dee,Don't Go Breaking My Heart,62,30,18,,,,
57,up,Wesley Klein,Sjoebiedoeb (Un bien Momento),75,21,5,,,,
58,-,Gerard Joling,Elke Dag Weer Feest,-,19,1,,,,
59,down,Ed Sheeran,Bad Habits,51,11,22,,,,
60,down,Harry Styles,Watermelon Sugar,42,1,136,85,2019-11-17,2,2020-08-23
61,-,Doe Maar,Belle Helene,-,42,3,,,,
62,-,Justin Timberlake,Rock Your Body,-,6,109,,,,
63,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,28,13,,,,
64,-,The Cardigans,Lovefool,-,22,8,,,,
65,-,Matia Bazar,Ti Sento,-,53,1,,,,
66,-,Marco de Hollander,Zomer,-,66,3,,,,
67,-,Dua Lipa,Love Again,-,1,79,96,2020-04-05,96,2020-04-05
68,-,The Script,The Last Time,-,1,89,,,,
69,-,ABBA,"Money, Money, Money",-,48,16,,,,
70,-,Ancora,Ga Met Me Mee,-,31,1,,,,
71,-,Haddaway,What Is Love,-,12,48,,,,
72,down,Mart Hoogkamer,In Spanje,60,16,23,,,,
73,up,Steffany,Hartslag,78,40,2,,,,
74,-,Vengaboys,We’re Going to Ibiza!,-,32,9,,,,
75,down,Paul Young,Come Back and Stay,70,18,2,,,,
76,-,Hanson,MMM Bop,-,76,1,,,,
77,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,16,20,,,,
78,-,Mark Ronson,Valerie,-,3,76,,,,
79,-,Ultimate Kaos,Casanova,-,11,24,,,,
80,down,Acda & De Munnik,Het Regent Zonnestralen,47,21,9,,,,
81,-,Antoon,Hallo,-,3,22,,,,
82,-,Las Ketchup,The Ketchup Song (Aserejé) [Hippy],-,82,2,,,,
83,-,Melanie C & Bryan Adams,When You're Gone (Live),-,37,10,,,,
84,-,Bee Gees,You Win Again,-,70,2,,,,
85,-,Haven't Met You Yet Band,Haven't Met You Yet,-,39,5,,,,
86,down,Mike Peterson,Samen Met Jou,82,25,5,,,,
87,-,Whitney Houston,I Will Always Love You,-,76,2,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,162,,,,
89,-,Don Henley,The Boys of Summer,-,42,2,92,2019-10-13,92,2019-10-13
90,-,Four Tops,Loco In Acapulco,-,57,3,,,,
91,-,Adele,Someone Like You,-,18,70,,,,
92,down,Amy Macdonald,This Is the Life,72,27,14,,,,
93,-,Ed Sheeran,Shape of You,-,15,40,94,2020-01-05,94,2020-01-05
94,-,Vanessa Paradis,Be My Baby,-,18,29,,,,
95,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,52,3,,,,
96,-,Westlife,Uptown Girl (Radio Edit),-,45,2,,,,
97,-,Elton John,I'm Still Standing,-,9,90,,,,
98,-,John Farnham,You're the Voice,-,30,13,,,,
99,-,VoxFresh,All I Know So Far,-,34,2,,,,
100,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,26,2,,,,
