Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Three,1,1,13,,,,
2,up,Sheppard,Learning To Fly,4,1,21,,,,
3,up,Dua Lipa,Love Again,3,1,3,96,2020-04-05,96,2020-04-05
4,up,Davina Michelle,Walk on Water,6,4,4,,,,
5,up,Edwin van der Toolen,Roze Bril,5,2,49,,,,
6,up,OneRepublic,Run,32,1,3,,,,
7,down,Sia,Floating Through Space,2,1,19,,,,
8,up,Davina Michelle,Perfect,11,4,13,,,,
9,up,Jaap Reesema,Ooit Komt Nooit Meer,16,8,9,,,,
10,-,Opgeblazen,De Toreador (Crude Intentions Remix),-,10,14,,,,
11,up,Harry Styles,Watermelon Sugar,12,1,56,85,2019-11-17,2,2020-08-23
12,up,Danny Vera,Spark a Fire,15,10,2,,,,
13,up,Justin Bieber,Hold Tight,14,6,14,,,,
14,up,Maroon 5,Memories,19,1,84,36,2019-10-06,2,2019-11-17
15,-,Prince & The Revolution,Raspberry Beret,-,15,15,,,,
16,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),39,16,12,,,,
17,up,Katy Perry,Roar,22,9,50,,,,
18,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,18,3,,,,
19,up,Duncan Laurence,Arcade,26,6,68,88,2021-02-28,69,2021-03-14
20,-,Phil Collins,You Can't Hurry Love,-,20,5,,,,
21,up,Danny Vera,Roller Coaster,27,9,30,,,,
22,-,Sheryl Crow,All I Wanna Do,-,10,8,,,,
23,-,Natalie Imbruglia,Torn,-,10,19,,,,
24,up,Adele,Rolling In the Deep,73,10,33,,,,
25,-,ジョーン・アーマトレイディング,Rosie,-,25,2,,,,
26,-,Yellow Pearl,Stay,-,18,1,,,,
27,up,Racoon,No Mercy,65,4,23,,,,
28,-,Sugababes,Overload,-,28,4,,,,
29,up,Alvaro Soler,Sofia,34,15,11,,,,
30,down,OneRepublic,Love Runs Out,9,1,5,,,,
31,-,Fool's Garden,Lemon Tree,-,8,27,,,,
32,down,Justin Timberlake,Rock Your Body,21,6,57,,,,
33,-,Wolter Kroes,Viva Hollandia,-,33,1,,,,
34,-,Camila Cabello,Havana (feat. Young Thug),-,13,26,,,,
35,up,ABBA,Dancing Queen,46,13,47,,,,
36,-,Madness,House of Fun (2000 Remastered Version),-,30,1,,,,
37,-,Simply Red,Sunrise,-,14,6,,,,
38,down,DI-RECT,Soldier On,13,1,66,,,,
39,up,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),62,13,27,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,8,2,72,1,2019-10-06,1,2019-10-06
41,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,12,7,,,,
42,-,Daryl Hall & John Oates,Rich Girl,-,42,2,,,,
43,-,James Arthur,Say You Won't Let Go,-,9,3,,,,
44,-,Joe Buck,The Way You Take Time,-,3,68,,,,
45,-,Joe Jackson,Be My Number Two,-,17,6,,,,
46,-,The Beach Boys,I Can Hear Music,-,15,5,,,,
47,down,Adele,Set Fire to the Rain,18,6,58,,,,
48,-,Nelly Furtado,Forca,-,29,1,,,,
49,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,19,2,,,,
50,down,Ava Max,Who's Laughing Now,40,4,32,,,,
51,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,5,71,,,,
52,-,Madness,Baggy Trousers,-,23,5,,,,
53,-,Gerard Joling,Het is nog niet voorbij,-,53,3,,,,
54,-,Maroon 5,This Love,-,13,18,,,,
55,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,24,1,,,,
56,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,63,2,65,,,,
57,-,Wham!,Club Tropicana,-,17,8,,,,
58,-,Dua Lipa,Be the One,-,11,10,,,,
59,-,Anne-Marie,Ciao Adiós,-,32,4,,,,
60,-,Wulf,All Things Under the Sun,-,14,32,,,,
61,down,BLØF,Zoutelande (feat. Geike),56,10,12,,,,
62,-,Rita Ora,Anywhere,-,20,34,,,,
63,-,Davina Michelle,Better Now,-,4,36,,,,
64,-,Dua Lipa,Physical,-,36,9,48,2020-02-02,15,2020-04-12
65,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,39,31,2019-10-06,23,2019-11-17
66,-,De Dijk,Ik Kan Het Niet Alleen,-,15,8,,,,
67,-,Jonas Brothers,X (feat. KAROL G),-,5,32,78,2020-06-21,78,2020-06-21
68,-,Pitbull,Fireball (feat. John Ryan),-,18,18,,,,
69,up,Jonas Brothers,Only Human,100,1,66,42,2019-10-06,27,2019-11-03
70,-,Meat Loaf,Paradise By the Dashboard Light (Radio Edit),-,45,2,,,,
71,-,Diggy Dex,De Zon Op,-,42,3,,,,
72,down,Blackstreet,No Diggity,48,8,11,,,,
73,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,67,2,,,,
74,-,Niall Horan,This Town,-,23,3,,,,
75,-,Marc Anthony,You Sang to Me,-,67,2,,,,
76,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,22,25,,,,
77,-,The Mamas & The Papas,California Dreamin',-,28,8,,,,
78,up,Village People,The Sound of the City,83,24,8,,,,
79,-,Paul Simon,You Can Call Me Al,-,10,15,,,,
80,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,17,,,,
81,-,ABC,Poison Arrow,-,55,4,,,,
82,-,Mabel,Don't Call Me Up,-,10,62,95,2019-10-13,95,2019-10-13
83,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,3,,,,
84,-,Carolina Liar,Show Me What I'm Looking For,-,22,2,,,,
85,-,Justin Bieber,Sorry,-,45,3,,,,
86,-,The Romantics,Talking In Your Sleep,-,16,9,,,,
87,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,16,,,,
88,up,Anouk,Girl,91,17,10,,,,
89,down,Duffy,Mercy,23,8,4,,,,
90,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,11,5,,,,
91,-,Lily Allen,Not Fair,-,15,5,,,,
92,-,Amy Winehouse,Rehab,-,13,9,,,,
93,-,Shaggy,"I Need Your Love (feat. Mohombi, Faydee & Costi)",-,50,1,,,,
94,-,Van Dik Hout,Stil in mij,-,18,2,,,,
95,-,Dario G,Carnaval De Paris,-,95,1,,,,
96,-,Bram Vermeulen,Politiek,-,96,1,,,,
97,-,Wouter Hamel,Once in a Lifetime,-,41,1,,,,
98,-,Backstreet Boys,I Want It That Way,-,15,6,,,,
99,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,4,13,,,,
100,-,Davina Michelle,Skyward,-,3,64,,,,
