Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,12,36,2019-10-06,2,2019-11-17
2,up,The Script,The Last Time,3,1,12,,,,
3,up,Harry Styles,Adore You,4,1,8,24,2019-12-08,6,2020-04-19
4,up,Suzan & Freek,Deze Is Voor Mij,6,2,5,,,,
5,up,Maan,Ze Huilt Maar Ze Lacht,9,2,5,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,7,2,11,1,2019-10-06,1,2019-10-06
7,up,Jonas Brothers,Only Human,11,1,12,42,2019-10-06,27,2019-11-03
8,up,Davina Michelle,Better Now,10,4,12,,,,
9,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,5,3,99,2020-01-12,49,2020-06-21
10,down,Camila Cabello,Liar,2,2,12,23,2019-10-06,14,2019-10-27
11,up,Ava Max,So Am I,16,4,12,69,2019-10-06,69,2019-10-06
12,up,Joe Buck,The Way You Take Time,24,3,11,,,,
13,-,Thomas Pieters,Het Is Al Laat,-,12,1,,,,
14,up,Kygo & Whitney Houston,Higher Love,14,1,12,22,2019-10-06,20,2019-10-13
15,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,8,6,87,2019-10-20,28,2019-12-08
16,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,15,2,12,,,,
17,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,20,2,12,,,,
18,down,Shawn Mendes,If I Can't Have You,12,10,9,63,2019-10-06,63,2019-10-06
19,down,Mabel,Don't Call Me Up,18,10,12,95,2019-10-13,95,2019-10-13
20,up,Guy Sebastian,Before I Go,22,13,11,,,,
21,down,Suzan & Freek,Blauwe Dag,17,5,12,,,,
22,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",30,22,10,,,,
23,up,Camila Cabello,My Oh My (feat. DaBaby),28,9,4,52,2019-12-15,22,2020-02-02
24,up,Davina Michelle,Skyward,26,3,12,,,,
25,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,20,6,43,2019-10-13,39,2019-11-10
26,up,Nielson,IJskoud,27,13,12,,,,
27,down,Sam Smith,How Do You Sleep?,21,2,12,8,2019-10-06,6,2019-10-13
28,up,Jonas Brothers,Sucker,32,19,8,32,2019-10-06,32,2019-10-06
29,up,Hannah Mae,Back to You,41,29,6,,,,
30,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),59,22,8,,,,
31,down,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,25,25,8,,,,
32,-,Mark Ronson,Valerie,-,3,4,,,,
33,-,Janet Jackson,When I Think of You,-,33,2,,,,
34,down,Duncan Laurence,Arcade,19,6,11,88,2021-02-28,69,2021-03-14
35,down,5 Seconds of Summer,Teeth,33,10,12,,,,
36,up,Justin Timberlake,Rock Your Body,60,6,6,,,,
37,up,Whitesnake,Here I Go Again '87 (2003 Remaster),94,37,2,,,,
38,down,Davina Michelle,Duurt Te Lang,31,11,10,,,,
39,down,Ava Max,Sweet but Psycho,23,7,9,77,2019-10-06,77,2019-10-06
40,-,Adele,Rolling In the Deep,-,10,5,,,,
41,-,Adele,Water Under the Bridge,-,3,2,,,,
42,-,Kenny B,Parijs,-,20,2,,,,
43,up,Ed Sheeran,Beautiful People (feat. Khalid),47,2,6,13,2019-10-06,13,2019-10-06
44,down,P!nk,Walk Me Home,38,15,8,71,2019-10-20,71,2019-10-20
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,5,8,,,,
46,-,Pet Shop Boys,Heart,-,46,1,,,,
47,down,Rita Ora,Let You Love Me,34,17,8,,,,
48,down,Ed Sheeran & Justin Bieber,I Don't Care,13,1,7,31,2019-10-06,23,2019-11-17
49,up,Anouk,R U Kiddin' Me,76,12,2,,,,
50,up,Niall Horan,On the Loose (Basic Tape Remix),63,38,6,,,,
51,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),46,13,5,,,,
52,-,Shawn Mendes,Treat You Better (Live),-,45,2,,,,
53,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,15,7,,,,
54,down,Suzan & Freek,Als Het Avond Is,40,17,10,,,,
55,-,Frans Bauer,Geen Woorden,-,55,1,,,,
56,-,Frankie Goes to Hollywood,Two Tribes,-,56,1,,,,
57,up,Feargal Sharkey,A Good Heart,98,5,4,,,,
58,up,Michael Jackson,Billie Jean (Single Version),83,27,6,,,,
59,-,Adele,Someone Like You,-,18,5,,,,
60,-,Bee Gees,Stayin' Alive (Teddybears Remix),-,60,1,,,,
61,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,61,1,,,,
62,-,Krezip,Sweet Goodbyes,-,23,1,,,,
63,up,Katy Perry,Roar,75,9,3,,,,
64,-,The Bangles,Manic Monday,-,18,1,,,,
65,up,Wulf,All Things Under the Sun,81,14,7,,,,
66,down,Bruno Mars,Locked Out of Heaven,54,7,6,,,,
67,-,Robbie Williams,Feel,-,25,4,,,,
68,-,Madonna,Papa Don't Preach,-,29,2,,,,
69,down,Modjo,Lady (Hear Me Tonight),51,24,2,,,,
70,-,Madonna,Lucky Star,-,70,1,,,,
71,-,ABBA,Voulez-Vous,-,8,1,,,,
72,up,Pharrell Williams,Happy (Oktoberfest Mix),72,16,2,,,,
73,down,5 Seconds of Summer,Easier,56,20,3,,,,
74,-,Madonna,Like a Prayer,-,54,1,,,,
75,-,Shawn Mendes,In My Blood,-,34,2,,,,
76,-,Rita Ora,Your Song,-,45,2,,,,
77,-,Pet Shop Boys,Suburbia,-,33,1,,,,
78,-,Danny Vera,Oblivious Desire,-,78,1,,,,
79,-,Alvaro Soler,Loca,-,39,1,,,,
80,down,P!nk,Hurts 2B Human (feat. Khalid),48,5,7,,,,
81,up,Fine Young Cannibals,She Drives Me Crazy,93,19,2,,,,
82,-,Ilse DeLange,Puzzle Me,-,29,1,,,,
83,-,OutKast,Hey Ya!,-,75,1,,,,
84,-,Red Box,For America,-,36,1,,,,
85,down,Phil Collins,Two Hearts,44,11,3,,,,
86,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],91,8,4,,,,
87,-,Georgia,24 Hours,-,87,1,,,,
88,-,Amy Macdonald,This Is the Life,-,27,1,,,,
89,-,Kris Kross,Jump,-,89,1,,,,
90,-,Sonny & Cher,Little Man,-,90,1,,,,
91,-,ABBA,"Money, Money, Money",-,48,1,,,,
92,-,Sheppard,Coming Home,-,25,6,,,,
93,-,Ike & Tina Turner,River Deep Mountain High,-,78,1,,,,
94,-,Marco Borsato,Vrij Zijn (Live),-,94,1,,,,
95,-,Ariana Grande,One Last Time,-,30,2,,,,
96,-,Jason Mraz,I Won't Give Up,-,33,2,,,,
97,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),84,18,6,,,,
98,-,Spandau Ballet,Only When You Leave,-,17,2,,,,
99,-,Rita Ora,Anywhere,-,20,5,,,,
100,down,John Farnham,You're the Voice,64,30,3,,,,
