Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,The Door,2,1,13,,,,
2,up,Mark Ambor,Good To Be,5,1,9,,,,
3,down,Douwe Bob,Nothing To Lose,1,1,10,,,,
4,up,DI-RECT,My Blood,11,4,6,,,,
5,up,Joost,Europapa,7,2,3,,,,
6,up,Taylor Swift,Cruel Summer,6,1,28,,,,
7,down,MEAU,Stukje Van Mij,4,4,3,,,,
8,up,RONDÉ,Undecided,8,3,8,,,,
9,down,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),3,2,25,,,,
10,up,Natalie Imbruglia,Torn,61,10,58,,,,
11,down,Hannah Mae,Waterdicht,9,8,11,,,,
12,up,Antoon,Blindelings,13,6,9,,,,
13,up,Dua Lipa,Dance The Night,33,2,38,,,,
14,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),10,1,36,,,,
15,up,Benson Boone,Beautiful Things,18,3,8,,,,
16,up,Post Malone,Enough Is Enough,17,4,29,,,,
17,down,Oscar and the Wolf,Angel Face,16,7,7,,,,
18,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,9,1,,,,
19,down,Ilse DeLange,Tainted,12,12,5,,,,
20,up,Niels Geusebroek,Say Goodbye,21,14,4,,,,
21,down,Spandau Ballet,True,15,4,56,,,,
22,-,Alex Warren,Before You Leave Me,-,3,1,,,,
23,up,Dua Lipa,Training Season,23,5,5,,,,
24,down,Son Mieux,Multicolor,14,1,99,,,,
25,up,Ed Sheeran,American Town,26,3,25,,,,
26,down,Kenya Grace,Strangers,22,6,19,,,,
27,up,Froukje,Kwijt,39,21,6,,,,
28,up,Justin Timberlake,Selfish,35,27,6,,,,
29,up,Claude,Ladada (Mon Dernier Mot),43,1,66,,,,
30,-,Elton John,I'm Still Standing (Remastered),-,30,14,,,,
31,-,Natasha Bedingfield,Unwritten (Radio Mix),-,31,2,,,,
32,up,Fetty,Mamalief,40,32,2,,,,
33,-,Bruno Mars,Locked Out of Heaven,-,33,8,,,,
34,down,Davina Michelle,17,28,5,18,,,,
35,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,18,19,,,,
36,-,Men At Work,Down Under,-,11,7,,,,
37,up,Anouk,R U Kiddin' Me,46,12,43,,,,
38,-,Eric Carmen,Hungry Eyes,-,38,4,,,,
39,up,Maan & Goldband,Stiekem,94,3,67,,,,
40,up,Kate Bush,Act One - Running Up That Hill (Live),70,18,21,,,,
41,down,Feargal Sharkey,A Good Heart,25,5,79,,,,
42,-,SERA,Head Held High,-,1,56,,,,
43,up,Madonna,Like a Prayer,51,17,44,,,,
44,-,Bryan Adams,Run to You,-,39,4,,,,
45,-,Simple Minds,Don't You (Forget About Me),-,29,18,,,,
46,down,Daniël Lohues,De Emmenaar En De Olifant,31,31,2,,,,
47,-,Madonna,Papa Don't Preach,-,29,17,,,,
48,up,Vanessa Paradis,Be My Baby,79,18,40,,,,
49,-,Jaap Reesema,Laat Me Nooit Meer Los,-,49,1,,,,
50,-,Billy Joel,Turn the Lights Back On,-,25,5,,,,
51,up,Adele,Rolling In the Deep,95,10,116,,,,
52,-,Snelle,Een Beatle & Een Stone,-,15,1,,,,
53,up,Van Dik Hout,Stil In Mij,58,33,10,,,,
54,-,Cian Ducrot,I'll Be Waiting,-,1,52,,,,
55,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,35,,,,
56,up,Depeche Mode,Enjoy the Silence,62,11,30,,,,
57,-,Mr. Mister,Broken Wings,-,29,20,,,,
58,-,Golden Earring,When the Lady Smiles,-,15,19,,,,
59,-,Wham!,Wake Me Up Before You Go-Go,-,59,2,,,,
60,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,28,4,,,,
61,-,Stromae,Papaoutai,-,38,3,,,,
62,-,Wesly Bronkhorst,Amalia,-,8,17,,,,
63,-,Ed Sheeran,Eyes Closed,-,1,38,,,,
64,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,5,190,,,,
65,-,Soul Asylum,Runaway Train,-,9,31,,,,
66,-,Wende,Je Suis Comme Je Suis,-,66,2,,,,
67,-,Mell & Vintage Future,Diamonds,-,60,2,,,,
68,-,Krezip,Sweet Goodbyes,-,23,13,,,,
69,-,Acda & De Munnik,Het Regent Zonnestralen,-,21,20,,,,
70,-,Bruno Mars,Locked Out of Heaven,-,7,85,,,,
71,-,Het Goede Doel,Eenvoud,-,44,3,,,,
72,-,Gerard Joling,Twee Motten,-,20,8,,,,
73,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,73,2,,,,
74,up,Claude,Écoutez-moi,92,51,4,,,,
75,-,Whitney Houston,How Will I Know,-,40,15,,,,
76,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,56,4,,,,
77,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,16,24,,,,
78,-,Fluitsma & Van Tijn,15 Miljoen Mensen,-,2,11,,,,
79,-,Madonna,Like a Virgin,-,44,5,,,,
80,-,WALK THE MOON,Shut Up and Dance,-,56,2,,,,
81,-,Norah Jones,Chasing Pirates,-,23,7,,,,
82,-,Son Mieux,This Is The Moment,-,45,2,,,,
83,-,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,-,25,34,,,,
84,-,Simply Red,Stars,-,13,17,,,,
85,-,Level 42,Running In the Family,-,65,4,,,,
86,-,Bronski Beat,Smalltown Boy,-,12,18,,,,
87,-,Madonna,Borderline,-,71,3,,,,
88,-,Ariana Grande,"yes, and?",-,41,6,,,,
89,-,Michael Jackson,Another Part of Me,-,45,2,,,,
90,down,Rihanna,Diamonds,36,19,39,,,,
91,down,Tyla & Marshmello,Water,76,51,2,,,,
92,-,Natasha Bedingfield,Unwritten,-,24,11,,,,
93,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,21,8,,,,
94,down,Adele,Set Fire to the Rain,88,6,138,,,,
95,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Zomer in M'n Bol (feat. André Hazes),34,34,3,,,,
96,-,Wesly Bronkhorst,Gap (feat. Bizzey),-,16,4,,,,
97,-,Pharrell Williams,Happy (Live),-,20,11,,,,
98,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,26,,,,
99,-,DIEDE,Never Gonna Not Dance Again,-,16,13,,,,
100,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,46,6,,,,
