Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,11,85,2019-11-17,2,2020-08-23
2,down,DI-RECT,Soldier On,1,1,21,,,,
3,up,Dua Lipa,Break My Heart,3,1,19,97,2020-03-29,5,2020-06-28
4,up,Shawn Mendes & Camila Cabello,Señorita,5,2,38,1,2019-10-06,1,2019-10-06
5,up,JC Stewart,I Need You To Hate Me,6,1,9,,,,
6,down,Duncan Laurence,Someone Else,4,4,12,,,,
7,up,Dua Lipa,Hallucinate,9,3,4,85,2020-04-05,85,2020-04-05
8,up,Edwin van der Toolen,Roze Bril,8,2,4,,,,
9,up,The Script,The Last Time,11,1,39,,,,
10,down,Maroon 5,Memories,7,1,39,36,2019-10-06,2,2019-11-17
11,up,Robin Schulz & Wes,Alane,14,8,6,93,2020-08-16,93,2020-08-16
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,6,9,74,2020-04-19,18,2020-08-09
13,up,Camila Cabello,Liar,20,2,39,23,2019-10-06,14,2019-10-27
14,up,Nea,Some Say,26,1,7,84,2020-03-01,84,2020-03-01
15,up,Regard & Raye,Secrets,16,14,6,84,2020-06-14,62,2020-06-28
16,down,Jonas Brothers,What a Man Gotta Do,13,7,18,53,2020-01-19,21,2020-01-26
17,down,SAINt JHN,Roses (Imanbek Remix),15,8,12,,,,
18,up,Guy Sebastian,Before I Go,59,13,37,,,,
19,up,Harry Styles,Adore You,19,1,35,24,2019-12-08,6,2020-04-19
20,up,Ava Max,So Am I,23,4,39,69,2019-10-06,69,2019-10-06
21,up,Shawn Mendes,If I Can't Have You,67,10,36,63,2019-10-06,63,2019-10-06
22,up,Ilse DeLange,Changes,36,22,11,,,,
23,down,Mabel,Don't Call Me Up,17,10,39,95,2019-10-13,95,2019-10-13
24,up,Davina Michelle,Skyward,41,3,38,,,,
25,down,Blackbird,I'm Like You,12,10,3,,,,
26,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,15,1,,,,
27,-,Adele,Someone Like You,-,18,18,,,,
28,down,Kygo & Whitney Houston,Higher Love,22,1,39,22,2019-10-06,20,2019-10-13
29,up,Camila Cabello,Havana (feat. Young Thug),46,13,17,,,,
30,-,Duncan Laurence,Arcade,-,6,35,88,2021-02-28,69,2021-03-14
31,up,Adele,When We Were Young,70,18,13,,,,
32,-,Tears for Fears,Everybody Wants To Rule the World,-,16,1,,,,
33,up,Sheppard,Symphony,40,20,2,,,,
34,-,Tal Bachman,She's So High,-,13,8,,,,
35,-,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,-,25,24,,,,
36,-,Norah Jones,Chasing Pirates,-,23,1,,,,
37,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,24,2,39,,,,
38,-,P!nk,What About Us,-,9,12,,,,
39,up,Davina Michelle,My Own World,58,2,4,,,,
40,-,Paul Carrack,Don't Shed a Tear,-,18,1,,,,
41,down,Joe Buck,The Way You Take Time,21,3,37,,,,
42,-,Hanson,MMMBop,-,12,1,,,,
43,up,Maan,Ze Huilt Maar Ze Lacht,45,2,30,,,,
44,-,Madonna,American Pie,-,8,4,,,,
45,-,Madonna,Cherish,-,13,1,,,,
46,-,George Michael,Amazing,-,30,1,,,,
47,-,Niall Horan,On the Loose,-,15,1,,,,
48,-,ABBA,"Money, Money, Money",-,48,6,,,,
49,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,8,1,,,,
50,up,Zoe Wees,Control,87,50,2,98,2020-09-20,85,2021-01-03
51,-,Eurythmics,Sweet Dreams (Are Made of This),-,12,1,,,,
52,-,Wham!,Club Tropicana,-,17,3,,,,
53,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Single Version],-,24,1,,,,
54,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,7,,,,
55,-,Caro Emerald,Riviera Life,-,28,1,,,,
56,up,Spin Doctors,Two Princes,61,13,4,,,,
57,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,5,31,,,,
58,down,Ava Max,Sweet but Psycho,44,7,28,77,2019-10-06,77,2019-10-06
59,up,Justin Timberlake,Rock Your Body,60,6,25,,,,
60,-,Meja,All 'Bout the Money,-,15,7,,,,
61,-,George Ezra,Barcelona,-,61,1,,,,
62,down,P!nk,Walk Me Home,49,15,30,71,2019-10-20,71,2019-10-20
63,down,Adele,Set Fire to the Rain,28,6,25,,,,
64,-,Boz Scaggs,What Can I Say,-,18,1,,,,
65,-,Katy Perry,International Smile,-,65,1,,,,
66,-,Rita Ora,Anywhere,-,20,19,,,,
67,-,Pitbull,Fireball (feat. John Ryan),-,18,10,,,,
68,down,Suzan & Freek,Blauwe Dag,55,5,38,,,,
69,down,Davina Michelle,Duurt Te Lang,33,11,30,,,,
70,-,Mark Ronson,Valerie,-,3,13,,,,
71,-,Nielson,Sexy Als Ik Dans,-,10,8,,,,
72,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],80,18,2,,,,
73,-,Bruno Mars,The Lazy Song,-,8,2,,,,
74,-,Crowded House,Don't Dream It's Over,-,14,1,,,,
75,-,Douwe Bob,You Don't Have To Stay,-,38,1,,,,
76,-,Paul Simon,You Can Call Me Al (Demo),-,37,1,,,,
77,-,De Dijk,Ik Kan Het Niet Alleen,-,15,4,,,,
78,-,Shawn Mendes,In My Blood,-,34,8,,,,
79,up,Nielson,IJskoud,94,13,39,,,,
80,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,30,1,,,,
81,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,81,1,,,,
82,down,ABBA,Dancing Queen,39,13,19,,,,
83,-,Roxette,The Look,-,22,1,100,2019-12-15,100,2019-12-15
84,-,Phil Collins,Two Hearts,-,11,12,,,,
85,down,Jonas Brothers,Only Human,47,1,39,42,2019-10-06,27,2019-11-03
86,-,Keane & Afrojack,Sovereign Light Café (Afrojack vs. Keane) [Afrojack Remix],-,67,1,,,,
87,-,Aloe Blacc,Wake Me Up (Acoustic),-,87,1,,,,
88,-,Ed Sheeran,Beautiful People (feat. Khalid),-,2,30,13,2019-10-06,13,2019-10-06
89,down,ABBA,Mamma Mia,57,29,13,,,,
90,down,Adele,Water Under the Bridge,81,3,22,,,,
91,-,Modjo,Lady (Hear Me Tonight),-,24,12,,,,
92,-,Bruno Mars,Locked Out of Heaven,-,7,13,,,,
93,-,Paul Simon,"You Can Call Me Al (Live at Central Park, New York, NY - August 15, 1991)",-,67,2,,,,
94,-,Dayton,The Sound of Music,-,94,1,,,,
95,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,24,,,,
96,-,Simply Red,Stars,-,13,1,,,,
97,-,Vaya Con Dios,Nah Neh Nah,-,97,1,,,,
98,down,Suzan & Freek,Als Het Avond Is,68,17,33,,,,
99,down,Young Gun Silver Fox,Baby Girl,18,18,3,,,,
100,-,Van Morrison,Brown Eyed Girl,-,14,3,,,,
