Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,20,96,2020-04-05,96,2020-04-05
2,up,Glass Animals,Heat Waves,2,1,4,75,2021-02-28,71,2021-03-07
3,up,Harry,Met Z'n Allen,58,3,2,,,,
4,up,Snelle & Maan,Blijven Slapen,64,4,17,,,,
5,up,Sheppard,Learning To Fly,19,1,38,,,,
6,up,DI-RECT,Soldier On,8,1,83,,,,
7,up,Sara Bareilles,Love Song,54,7,16,,,,
8,up,Duffy,Mercy,49,8,8,,,,
9,down,Harry Styles,Watermelon Sugar,5,1,73,85,2019-11-17,2,2020-08-23
10,down,Charli XCX,Girls Night Out,6,4,8,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,8,26,,,,
12,-,Andre Van Duin,File (Feelings),-,12,1,,,,
13,-,Madonna,Cherish,-,13,5,,,,
14,-,David Bowie,Modern Love (Single Version) [2014 Remastered Version],-,14,3,,,,
15,down,Bruno Mars,Locked Out of Heaven,7,7,36,,,,
16,up,Adele,Set Fire to the Rain,20,6,72,,,,
17,-,Robbie Williams,Millennium,-,17,4,,,,
18,up,Adele,When We Were Young,47,18,42,,,,
19,-,Level 42,Children Say (Remix),-,19,2,,,,
20,-,James Morrison,Nothing Ever Hurt Like You,-,20,8,,,,
21,-,Paul Hardcastle,Don't Waste My Time,-,21,1,,,,
22,-,Europe,Carrie (Single Version),-,22,1,,,,
23,-,Noisettes,Never Forget You,-,23,1,,,,
24,-,De Dijk,Iets Zo Goed,-,24,1,,,,
25,up,Doja Cat,Woman,28,25,3,,,,
26,-,Fool's Garden,Lemon Tree,-,8,35,,,,
27,up,The Monkees,Last Train to Clarksville,70,27,2,,,,
28,-,Justin Timberlake,Rock Your Body,-,6,69,,,,
29,-,Cyndi Lauper,Time After Time,-,29,2,,,,
30,-,Amy Macdonald,This Is the Life (Acoustic Version),-,13,11,,,,
31,-,Vitesse,Rosalyn,-,15,7,,,,
32,down,Davina Michelle,Perfect,11,4,30,,,,
33,-,Adele,Someone Like You,-,18,46,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",72,5,85,,,,
35,-,The Beach Boys,I Can Hear Music,-,15,7,,,,
36,up,Avril Lavigne,Complicated,39,19,14,,,,
37,-,Bon Jovi,Bed of Roses,-,10,5,,,,
38,down,Danny Vera,Roller Coaster,18,9,45,,,,
39,-,Brandy & Monica,The Boy Is Mine,-,34,7,,,,
40,-,Jason Mraz,Have It All,-,11,27,,,,
41,-,Tina Turner,The Best (Edit),-,25,6,,,,
42,-,Shawn Mendes,In My Blood,-,34,14,,,,
43,up,Katy Perry,Roar,68,9,64,,,,
44,-,The Corrs,Old Town (Live),-,30,3,,,,
45,down,P!nk,What About Us,24,9,37,,,,
46,down,Sia,Floating Through Space,32,1,30,,,,
47,-,John Lennon,Imagine,-,18,5,,,,
48,up,Ava Max,Who's Laughing Now,87,4,40,,,,
49,-,Cher,"Gypsies, Tramps and Thieves",-,24,3,,,,
50,-,Michael Jackson,Black or White,-,30,5,,,,
51,-,Madness,It Must Be Love,-,38,4,,,,
52,-,ABBA,Dancing Queen,-,13,55,,,,
53,-,Justin Bieber,Love Yourself,-,53,1,,,,
54,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,22,29,,,,
55,-,Wouter Hamel,Once in a Lifetime,-,41,2,,,,
56,-,Hermes House Band,I Will Survive (Original Single Edit),-,56,3,,,,
57,-,Depeche Mode,Enjoy the Silence,-,11,8,,,,
58,-,Wulf,Mind Made Up,-,21,39,,,,
59,-,Ultimate Kaos,Casanova,-,11,7,,,,
60,-,Gare du Nord,More Than Madly,-,60,1,,,,
61,up,Maroon 5,Memories,88,1,91,36,2019-10-06,2,2019-11-17
62,-,Wax,Bridge to Your Heart,-,27,5,,,,
63,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,13,1,,,,
64,-,Stef Bos,Papa,-,24,2,,,,
65,-,Caro Emerald,Back It Up (Edit),-,13,6,,,,
66,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,4,22,,,,
67,-,Time Bandits,I'm Specialized In You,-,67,1,,,,
68,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,9,,,,
69,-,Joss Stone,Tell Me 'Bout It (Radio Edit),-,41,4,,,,
70,-,Alvaro Soler,Sofia,-,15,17,,,,
71,down,BLØF,Zoutelande (feat. Geike),21,10,19,,,,
72,-,Krezip,Sweet Goodbyes,-,23,8,,,,
73,down,Meduza,Paradise (feat. Dermot Kennedy),27,18,9,61,2021-01-03,22,2021-02-07
74,-,Ace of Base,All That She Wants,-,14,3,,,,
75,-,Village People,The Sound of the City,-,24,18,,,,
76,-,Miss Montreal,Door De Wind,-,2,34,,,,
77,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,11,71,2020-02-09,71,2020-02-09
78,-,Phil Collins,Can't Stop Loving You,-,17,14,,,,
79,-,Eliza Doolittle,Pack Up,-,34,6,,,,
80,-,VOF de Kunst,Suzanne,-,80,1,,,,
81,-,Gavin DeGraw,Follow Through,-,81,1,,,,
82,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,10,,,,
83,-,Davina Michelle,Duurt Te Lang,-,11,38,,,,
84,-,Tiê,A Noite,-,84,1,,,,
85,-,Joe Jackson,Breaking Us In Two,-,27,3,,,,
86,-,Jeangu Macrooy,Step Into the Water,-,86,1,,,,
87,-,ABBA,"Money, Money, Money",-,48,11,,,,
88,-,Wham!,Everything She Wants,-,35,4,,,,
89,-,Kygo & Selena Gomez,It Ain't Me,-,22,4,,,,
90,down,Camila Cabello,Havana (feat. Young Thug),83,13,34,,,,
91,down,Feargal Sharkey,A Good Heart,59,5,44,,,,
92,down,Ed Sheeran,Castle on the Hill,10,10,34,,,,
93,down,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),52,13,30,,,,
94,down,The Stranglers,Golden Brown,90,60,2,,,,
95,-,Jordin Sparks & Chris Brown,No Air,-,68,1,,,,
96,-,Robbie Williams,Let Me Entertain You,-,20,2,,,,
97,-,Shawn Mendes,Stitches,-,61,4,,,,
98,-,Adele,Water Under the Bridge,-,3,60,,,,
99,-,Roberto Jacketti & The Scooters,I Save the Day,-,59,3,,,,
100,-,Madonna,Open Your Heart,-,22,3,,,,
