Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,13,96,2020-04-05,96,2020-04-05
2,up,Edwin van der Toolen,Roze Bril,3,2,59,,,,
3,down,OneRepublic,Run,2,1,13,,,,
4,-,Tim Dawn,In This Together,-,4,1,,,,
5,up,OneRepublic,Love Runs Out,99,1,13,,,,
6,up,DI-RECT,Soldier On,10,1,76,,,,
7,-,Melle,Run Run,-,7,1,,,,
8,up,Harry Styles,Watermelon Sugar,18,1,66,85,2019-11-17,2,2020-08-23
9,down,Snelle & Maan,Blijven Slapen,4,4,10,,,,
10,-,Adele,Send My Love (To Your New Lover),-,10,14,,,,
11,up,Sheppard,Learning To Fly,12,1,31,,,,
12,-,Racoon,No Mercy,-,4,26,,,,
13,down,Davina Michelle,Perfect,11,4,23,,,,
14,-,The Goo Goo Dolls,Iris,-,14,1,,,,
15,-,Jason Mraz,Make It Mine,-,7,11,,,,
16,down,Adele,Set Fire to the Rain,6,6,66,,,,
17,-,Texas,Say What You Want (Bonus Track) [Live],-,17,1,,,,
18,-,De Poema's,Zij Maakt Het Verschil,-,18,2,,,,
19,up,Danny Vera,Roller Coaster,48,9,38,,,,
20,up,Jonas Brothers,X (feat. KAROL G),100,5,40,78,2020-06-21,78,2020-06-21
21,-,Duffy,Mercy,-,8,5,,,,
22,up,Suzan & Freek,Blauwe Dag,40,5,72,,,,
23,-,Madness,Baggy Trousers,-,23,7,,,,
24,down,Bruno Mars,Locked Out of Heaven,16,7,31,,,,
25,-,Jacqueline Govaert,Overrated,-,25,4,,,,
26,-,The Style Council,My Ever Changing Moods (Single Edit),-,26,2,,,,
27,-,Jonas Brothers,What a Man Gotta Do,-,7,53,53,2020-01-19,21,2020-01-26
28,-,Lizzo,Juice,-,20,3,91,2019-10-06,91,2019-10-06
29,-,Serge Gainsbourg & Jane Birkin,Ballade de Melody Nelson,-,29,1,,,,
30,-,The Beach Boys,Do It Again,-,29,2,,,,
31,up,Shawn Mendes,There's Nothing Holdin' Me Back,74,4,19,,,,
32,-,BLØF,Alles Is Liefde (Akoestisch),-,32,5,,,,
33,up,Phil Collins,Two Hearts,79,11,26,,,,
34,-,Mariah Carey,Dreamlover,-,34,1,,,,
35,-,Young Gun Silver Fox,Midnight In Richmond,-,30,2,,,,
36,up,Adele,When We Were Young,92,18,38,,,,
37,-,Camila Cabello,Havana (feat. Young Thug),-,13,30,,,,
38,-,James Arthur,Say You Won't Let Go,-,9,4,,,,
39,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Single Version],-,24,7,,,,
40,-,Ava Max,So Am I,-,4,58,69,2019-10-06,69,2019-10-06
41,-,Adele,Chasing Pavements,-,13,9,,,,
42,-,Diana Ross,Why Do Fools Fall in Love,-,42,2,,,,
43,down,Katy Perry,Roar,28,9,59,,,,
44,-,Wax,Bridge to Your Heart,-,27,3,,,,
45,-,Krezip,Sweet Goodbyes,-,23,7,,,,
46,-,Meduza,Paradise (feat. Dermot Kennedy),-,18,2,61,2021-01-03,22,2021-02-07
47,-,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),-,13,28,,,,
48,-,Camila Cabello,Liar,-,2,65,23,2019-10-06,14,2019-10-27
49,-,Davina Michelle,Better Now,-,4,37,,,,
50,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,46,4,,,,
51,-,The Tunes,Hard to Say,-,51,1,,,,
52,down,Fool's Garden,Lemon Tree,15,8,33,,,,
53,-,Simply Red,Something Got Me Started,-,28,7,,,,
54,-,Maroon 5,Misery,-,44,1,,,,
55,down,Miss Montreal,Door De Wind,45,2,32,,,,
56,-,BLØF,Dichterbij Dan Ooit,-,18,15,,,,
57,-,Suzan & Freek,Als Het Avond Is,-,17,58,,,,
58,-,ABBA,Voulez-Vous,-,8,17,,,,
59,-,Madonna,Express Yourself,-,53,2,,,,
60,up,Adele,Water Under the Bridge,68,3,54,,,,
61,-,Kadanz,Dagen Dat Ik Je Vergeet (12'' remix),-,61,1,,,,
62,-,Tom Petty,Feel a Whole Lot Better,-,62,1,,,,
63,-,Massada,Latin Dance,-,63,1,,,,
64,-,Robbie Williams,Angels,-,15,5,,,,
65,-,Douwe Bob,Slow Down,-,20,8,,,,
66,-,Jason Mraz,I'm Yours,-,7,18,,,,
67,-,Ava Max,Who's Laughing Now,-,4,33,,,,
68,-,Sia,Floating Through Space,-,1,25,,,,
69,-,Mike + The Mechanics,Silent Running,-,51,2,,,,
70,-,Rita Ora,Anywhere,-,20,38,,,,
71,-,JC Stewart,I Need You To Hate Me,-,1,51,,,,
72,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,22,6,,,,
73,-,The Kid LAROI,WITHOUT YOU,-,30,2,,,,
74,-,Everything But the Girl,Each and Every One,-,20,4,,,,
75,-,Madonna,Like a Prayer,-,54,6,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,20,,,,
77,-,Pitbull,Fireball (feat. John Ryan),-,18,23,,,,
78,-,Madonna,Holiday,-,38,4,,,,
79,-,Elvis Presley,Blue Suede Shoes,-,79,1,,,,
80,-,Andrew Gold,Never Let Her Slip Away,-,80,1,,,,
81,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,11,9,,,,
82,-,Nea,Some Say,-,1,34,84,2020-03-01,84,2020-03-01
83,-,Duncan Laurence,Arcade,-,6,72,88,2021-02-28,69,2021-03-14
84,-,Jason Mraz,I Won't Give Up,-,33,6,,,,
85,-,Nelly Furtado,Say It Right,-,30,3,,,,
86,-,Wulf,Mind Made Up,-,21,35,,,,
87,-,Charli XCX,Girls Night Out,-,4,1,,,,
88,-,Gallagher and Lyle,I Wanna Stay With You,-,88,1,,,,
89,down,Elton John,I'm Still Standing,72,9,28,,,,
90,-,Måneskin,Beggin,-,45,7,,,,
91,down,The Beach Boys,Kokomo,33,13,5,,,,
92,-,Ilse DeLange,We're Alright,-,70,2,,,,
93,-,Fleetwood Mac,Seven Wonders,-,80,1,,,,
94,-,Kygo & Whitney Houston,Higher Love,-,1,70,22,2019-10-06,20,2019-10-13
95,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,10,2,,,,
96,-,Village People,The Sound of the City,-,24,13,,,,
97,down,Jason Mraz,Have It All,43,11,25,,,,
98,-,Sara Bareilles,Love Song,-,7,13,,,,
99,-,Duncan Laurence,Someone Else,-,4,45,,,,
100,-,Paul Young,Love of the Common People (Extended Version),-,45,2,,,,
