Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claude,Ladada (Mon Dernier Mot),1,1,18,,,,
2,up,Cian Ducrot,I'll Be Waiting,3,1,7,,,,
3,up,Maan & Goldband,Stiekem,5,3,14,,,,
4,down,Martin Garrix & JVKE,Hero,2,2,12,,,,
5,down,RAYE,Escapism. (feat. 070 Shake),4,4,7,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,5,144,,,,
7,up,FLEMMING,Paracetamollen,15,7,7,,,,
8,down,Son Mieux,Multicolor,6,1,45,,,,
9,down,Elton John & Britney Spears,Hold Me Closer,8,1,27,,,,
10,down,Lil Nas X,STAR WALKIN' (Mixed),7,7,12,,,,
11,down,SERA,Head Held High,9,1,5,,,,
12,up,Zoë Tauran,Therapie,14,10,5,,,,
13,down,Krezip,In The Water,10,2,4,,,,
14,down,Benson Boone,Before You,12,8,15,,,,
15,down,Snelle,5 Voor 12,11,2,14,,,,
16,up,Benson Boone,In The Stars,17,1,38,,,,
17,up,Adele,Can I Get It,19,4,10,,,,
18,down,Spandau Ballet,True,13,4,9,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,15,3,,,,
20,up,Ed Sheeran,Bad Habits,22,11,6,,,,
21,-,DI-RECT,Soldier On,-,1,138,,,,
22,-,Thomas Nicolas,Lost Love,-,4,12,,,,
23,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,48,,,,
24,-,ABC,When Smokey Sings (Album Mix),-,22,22,,,,
25,-,Robert Palmer,Every Kinda People,-,25,1,,,,
26,up,Spin Doctors,Two Princes,30,13,23,,,,
27,down,Meghan Trainor,Made You Look,25,2,13,,,,
28,-,Boyzone,Picture of You,-,22,3,,,,
29,down,Mart Hoogkamer,In Spanje,23,16,6,,,,
30,up,3JS,Vallen en Weer Opstaan,33,30,4,,,,
31,-,The Goo Goo Dolls,Iris,-,31,1,,,,
32,-,Harry Styles,Watermelon Sugar,-,1,124,85,2019-11-17,2,2020-08-23
33,up,Rutger Van Barneveld,Malle Pietje,75,33,4,,,,
34,-,Shakira,"Whenever, Wherever",-,13,56,33,2020-02-09,33,2020-02-09
35,-,David Bowie,Let's Dance (Single Version) [2014 Remastered Version],-,35,1,,,,
36,-,Natalie Imbruglia,Torn,-,10,43,,,,
37,-,Diggy Dex,Fotoboek,-,37,4,,,,
38,down,Adele,Rolling In the Deep,32,10,81,,,,
39,-,Ember,Heart Wants What It Wants,-,14,1,,,,
40,-,George Baker Selection & George Baker,Little Green Bag,-,40,3,,,,
41,-,Haddaway,What Is Love,-,12,41,,,,
42,down,Dua Lipa,Love Again,18,1,67,96,2020-04-05,96,2020-04-05
43,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,16,,,,
44,up,Phil Collins,Can't Stop Loving You,50,17,19,,,,
45,up,Maroon 5,This Love,96,13,45,,,,
46,-,The Romantics,Talking In Your Sleep,-,16,24,,,,
47,-,No Doubt,It's My Life,-,32,3,,,,
48,-,Froukje,Ik Wil Dansen,-,48,2,,,,
49,up,Racoon,No Mercy,89,4,46,,,,
50,-,Madness,Our House,-,36,2,,,,
51,-,Nielson & Miss Montreal,Hoe,-,21,14,,,,
52,-,MEAU,Dat Heb Jij Gedaan,-,1,52,,,,
53,-,Adele,Set Fire to the Rain,-,6,110,,,,
54,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,44,31,2019-10-06,23,2019-11-17
55,down,Jaap Reesema,Als Je Voor Me Staat,43,19,7,,,,
56,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,37,6,,,,
57,-,The Belle Stars,Sign of the Times,-,15,13,,,,
58,-,Lionel Richie,My Destiny,-,58,1,,,,
59,-,ジェイソン・ムラーズ,Have It All,-,31,4,,,,
60,-,Donna Summer,State of Independence,-,17,23,,,,
61,-,Gavin DeGraw,Best I Ever Had,-,13,12,,,,
62,-,Keane,Everybody's Changing,-,31,1,,,,
63,-,Modjo,Lady (Hear Me Tonight),-,24,43,,,,
64,-,Young Gun Silver Fox,Midnight In Richmond,-,30,8,,,,
65,-,Nickelback,How You Remind Me,-,65,1,,,,
66,-,Justin Timberlake,Rock Your Body,-,6,105,,,,
67,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,19,87,2019-10-20,28,2019-12-08
68,down,Madonna,Like a Prayer,42,17,13,,,,
69,-,Michael Jackson,Black or White,-,26,4,,,,
70,-,George Michael,Freedom! '90 (Remastered),-,10,31,,,,
71,-,Frank van Etten,Je Wilde Alleen Maar Prada,-,71,2,,,,
72,down,Fine Young Cannibals,She Drives Me Crazy,29,19,15,,,,
73,-,Vanessa Paradis,Be My Baby,-,18,24,,,,
74,-,Mark Ronson,Valerie,-,3,72,,,,
75,-,Lauren Spencer-Smith,Fingers Crossed,-,16,2,,,,
76,up,Wesly Bronkhorst,Beter Wordt Het Niet,82,49,2,,,,
77,-,Phil Collins,Sussudio (2016 Remastered),-,25,16,,,,
78,down,Jaap Reesema & Beste Zangers,Grijs,40,2,23,,,,
79,-,Laura Pausini,La Solitudine,-,79,1,,,,
80,down,Shawn Mendes & Camila Cabello,Señorita,46,2,100,1,2019-10-06,1,2019-10-06
81,-,Sting,If I Ever Lose My Faith in You,-,62,3,,,,
82,-,Het Goede Doel,Vriendschap,-,70,5,,,,
83,-,Anastacia,Left Outside Alone,-,34,6,,,,
84,-,Antoon,Hallo,-,3,20,,,,
85,-,Simply Red,Holding Back the Years,-,85,2,,,,
86,-,Prince,I Would Die 4 U,-,27,7,,,,
87,-,a-ha,Take On Me,-,45,2,,,,
88,-,Alderliefste met Ramses Shaffy en Liesbeth List,Laat Me / Vivre (Lange Versie),-,14,5,,,,
89,up,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),91,89,2,,,,
90,-,The Script,The Last Time,-,1,83,,,,
91,-,Alanis Morissette,head over feet (live in berlin),-,91,1,,,,
92,-,Neil Diamond,Sweet Caroline,-,50,6,,,,
93,-,Tröckener Kecks,Met Hart en Ziel,-,44,5,,,,
94,-,Christopher Cross,All Right,-,94,1,,,,
95,down,James Bay,Best Fake Smile,52,23,10,,,,
96,-,George Michael,Freedom! '90 (Remastered),-,91,1,,,,
97,-,Natasha Bedingfield,Unwritten,-,24,6,,,,
98,-,No Doubt,Don't Speak,-,11,15,,,,
99,-,Ultimate Kaos,Casanova,-,11,20,,,,
100,down,Marco Schuitmaker,Engelbewaarder,34,34,7,,,,
