Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,2,1,10,,,,
2,down,Ed Sheeran,Eyes Closed,1,1,13,,,,
3,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,1,4,,,,
4,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,3,2,12,,,,
5,down,SERA,Head Held High,4,1,28,,,,
6,up,Dua Lipa,Dance The Night,6,2,10,,,,
7,up,Maan & Goldband,Stiekem,7,3,37,,,,
8,up,Spandau Ballet,True,23,4,26,,,,
9,up,Taylor Swift,Karma,25,9,7,,,,
10,up,Son Mieux,Multicolor,11,1,68,,,,
11,down,Cian Ducrot,I'll Be Waiting,10,1,30,,,,
12,down,Wesly Bronkhorst,Amalia,8,8,8,,,,
13,up,Yori Swart,Jumping Jack Flash,49,13,3,,,,
14,up,Thomas Berge,Thuis Bij Jou,27,14,2,,,,
15,up,Olivia Rodrigo,vampire,15,11,5,,,,
16,up,Elton John & Britney Spears,Hold Me Closer,19,1,50,,,,
17,down,Claude,Ladada (Mon Dernier Mot),12,1,41,,,,
18,up,Ed Sheeran,Curtains,18,2,14,,,,
19,up,HAEVN,Where Did You Go,20,16,3,,,,
20,up,Gerard Joling,Elke Dag Weer Feest,21,19,5,,,,
21,up,Jaap Reesema,Het Heeft Zo Moeten Zijn,24,12,4,,,,
22,-,Troye Sivan,COOL,-,12,1,,,,
23,up,Lil Nas X,STAR WALKIN' (Mixed),87,7,34,,,,
24,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,23,8,,,,
25,down,Danny Vera,Like It Always Was,17,9,6,,,,
26,up,Troye Sivan,Rush,50,5,2,,,,
27,up,Ed Sheeran,Celestial,51,14,4,,,,
28,down,David Kushner,Daylight,9,4,16,,,,
29,-,a-ha,Take On Me,-,29,3,,,,
30,-,Lady Gaga,Paparazzi,-,30,6,,,,
31,up,Ancora,Ga Met Me Mee,53,31,5,,,,
32,up,Rutger Van Barneveld,Vier het Leven,34,24,8,,,,
33,-,Allison Pink,All I Know So Far,-,5,12,,,,
34,down,Jannes,Monika,32,20,11,,,,
35,up,Henk Bernard,Geef Er Maar Een Slinger Aan,94,35,4,,,,
36,-,Frankie Valli,Grease,-,36,1,,,,
37,down,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),28,17,9,,,,
38,-,Christina Aguilera,Genie In a Bottle,-,32,4,,,,
39,-,Gavin DeGraw,Not Over You,-,9,53,,,,
40,down,Alvaro Soler & Topic,Solo Para Ti,36,8,5,,,,
41,down,Frans Bauer,Naar de Playa,35,31,3,,,,
42,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,78,,,,
43,-,Dua Lipa,Love Again,-,1,81,96,2020-04-05,96,2020-04-05
44,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,23,,,,
45,up,DIEDE,Never Gonna Not Dance Again,78,16,7,,,,
46,-,Suzan & Freek,Als Het Avond Is,-,17,82,,,,
47,-,Shania Twain,Man! I Feel Like a Woman!,-,47,1,,,,
48,up,Sia,Cheap Thrills (feat. Sean Paul),98,21,31,,,,
49,-,Roald,Dichterbij Dan Ooit,-,19,5,,,,
50,-,Mink DeVille,Demasiado Corazon (Too Much Heart),-,18,7,,,,
51,up,Vinzzent,Geluksmomentje,68,51,2,,,,
52,-,Nielson,IJskoud,-,13,104,,,,
53,up,Donnie & Chantal Janzen,Schultenbräu,86,16,9,,,,
54,-,Take That,Everything Changes But You,-,49,2,,,,
55,-,DI-RECT,Soldier On,-,1,152,,,,
56,up,Haddaway,What Is Love,59,12,52,,,,
57,up,Krezip,I Would Stay,93,15,5,,,,
58,-,Faithless,God Is a DJ,-,58,2,,,,
59,-,Adele,Someone Like You,-,18,72,,,,
60,-,Jason Derulo,Want to Want Me,-,30,14,,,,
61,down,Maroon 5,Memories,56,1,105,36,2019-10-06,2,2019-11-17
62,-,Jaap Reesema,Als Je Voor Me Staat,-,19,14,,,,
63,-,Kygo & Selena Gomez,It Ain't Me,-,22,11,,,,
64,up,Steffany,Hartslag,70,40,6,,,,
65,down,George Michael & Queen,Somebody to Love,55,2,27,,,,
66,-,Travis,Why Does It Always Rain On Me?,-,13,6,,,,
67,-,Eric Carmen,Hungry Eyes,-,34,2,,,,
68,-,Whitney Houston,All At Once,-,46,2,,,,
69,-,BLØF,We Doen Wat We Kunnen (feat. Geike Arnaert),-,69,1,,,,
70,up,Robbie Williams,Feel,74,25,24,,,,
71,-,Bronski Beat,Smalltown Boy,-,12,12,,,,
72,-,James Bay,Best Fake Smile,-,23,21,,,,
73,-,Jason Mraz,I'm Yours,-,7,25,,,,
74,-,Dua Lipa,Be the One,-,11,27,,,,
75,-,Jennifer Paige,Crush,-,32,19,,,,
76,-,Alcazar,Crying At the Discoteque,-,21,4,,,,
77,down,Coldplay,Viva La Vida,57,22,5,,,,
78,-,BLØF,Liefs Uit Londen,-,72,4,,,,
79,-,Culture Club,Karma Chameleon,-,15,12,,,,
80,down,Snelle,5 Voor 12,77,2,20,,,,
81,-,Madness,Our House,-,36,4,,,,
82,down,Danny Vera,Roller Coaster,44,9,93,,,,
83,-,Joan Osborne,One of Us,-,30,1,,,,
84,down,Jaap Reesema & Beste Zangers,Grijs,83,2,40,,,,
85,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,21,16,,,,
86,-,Paul Young,Come Back and Stay,-,18,3,,,,
87,-,Jason Donovan,Too Many Broken Hearts,-,31,5,,,,
88,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,13,15,,,,
89,-,Vengaboys,We Like to Party! (The Vengabus),-,39,4,,,,
90,up,Diggy Dex,Allermeest,100,9,12,,,,
91,-,George Michael,Freedom! '90 (Remastered),-,91,2,,,,
92,-,Big Mountain,"Baby, I Love Your Way",-,78,2,,,,
93,-,The Human League,Don't You Want Me (Remastered),-,11,28,,,,
94,-,T'Pau,China In Your Hand (Single Version),-,51,1,,,,
95,-,Sister Sledge,He's the Greatest Dancer,-,49,1,,,,
96,down,Harry Styles,Watermelon Sugar,42,1,140,85,2019-11-17,2,2020-08-23
97,-,Simple Minds,Someone Somewhere (In Summertime),-,97,1,,,,
98,-,Shirley Bassey,This Is My Life,-,96,2,,,,
99,-,Fiction Factory,(Feels Like) Heaven,-,19,15,,,,
100,-,Katy Perry,Hot N Cold,-,16,14,,,,
