Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,18,,,,
2,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),4,1,26,,,,
3,-,Teddy Swims,The Door,-,1,3,,,,
4,up,Ed Sheeran,American Town,65,3,15,,,,
5,-,Kane,War Ends Today,-,5,3,,,,
6,-,Blackbird,Stay Or Go,-,6,5,,,,
7,up,Davina Michelle,17,90,5,8,,,,
8,-,Jung Kook,Standing Next to You,-,8,3,,,,
9,up,Kenya Grace,Strangers,59,6,9,,,,
10,-,Tate McRae,exes,-,10,6,,,,
11,-,Suzan & Freek & Claude,Vas-y (Ga Maar),-,3,13,,,,
12,-,P!nk,All Out Of Fight,-,5,5,,,,
13,-,Ed Sheeran,Eyes Closed,-,1,31,,,,
14,-,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,-,8,13,,,,
15,up,Son Mieux,Multicolor,89,1,89,,,,
16,-,Bebe Rexha & David Guetta,One in a Million,-,2,21,,,,
17,-,FLEMMING & Boef,Champions League,-,10,6,,,,
18,-,Post Malone,Enough Is Enough,-,4,19,,,,
19,-,Diplo & Maren Morris,42,-,19,1,,,,
20,-,Snelle & Miss Montreal,September,-,20,4,,,,
21,up,Claude,Ladada (Mon Dernier Mot),41,1,61,,,,
22,-,Hannah Mae,Waterdicht,-,8,1,,,,
23,up,Maan & Goldband,Stiekem,74,3,57,,,,
24,up,Spandau Ballet,True,67,4,46,,,,
25,-,SERA,Head Held High,-,1,47,,,,
26,-,Shocking Blue,Venus,-,11,44,,,,
27,-,Cian Ducrot,I'll Be Waiting,-,1,46,,,,
28,up,ABBA,Happy New Year,53,2,6,,,,
29,-,Martin Garrix & JVKE,Hero,-,2,23,,,,
30,-,Culture Club,Karma Chameleon,-,15,15,,,,
31,-,Harry Styles,Watermelon Sugar,-,1,154,85,2019-11-17,2,2020-08-23
32,-,Anouk,R U Kiddin' Me,-,12,36,,,,
33,-,Spandau Ballet,Only When You Leave,-,33,2,,,,
34,-,Feargal Sharkey,A Good Heart,-,5,73,,,,
35,down,George Michael & Queen,Somebody to Love,2,2,35,,,,
36,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,180,,,,
37,-,Toontje Lager,Stiekem gedanst,-,37,9,,,,
38,-,Alanis Morissette,Thank U,-,38,2,,,,
39,-,Alison Moyet,Situation,-,39,1,,,,
40,-,Simple Minds,Don't You (Forget About Me),-,29,14,,,,
41,-,Roxy Dekker,Satisfyer,-,18,6,,,,
42,-,P!nk,What About Us,-,9,85,,,,
43,-,The Bangles,Manic Monday,-,18,20,,,,
44,-,MIKA,Grace Kelly,-,44,4,,,,
45,-,Dua Lipa,Dance The Night,-,2,28,,,,
46,-,The Waterboys,The Whole of the Moon,-,21,9,,,,
47,-,Natalie Imbruglia,Torn,-,10,52,,,,
48,-,Amy Winehouse,You Know I'm No Good,-,39,11,,,,
49,-,Adele,Set Fire to the Rain,-,6,132,,,,
50,down,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),24,13,37,,,,
51,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,37,6,,,,
52,-,Phil Collins,Sussudio (2016 Remastered),-,25,23,,,,
53,-,Handsome Poets,Big Blue Eyes,-,53,1,,,,
54,-,Niall Horan,On the Loose,-,15,6,,,,
55,-,Elton John,I'm Still Standing,-,9,102,,,,
56,-,Eric Carmen,Hungry Eyes,-,38,2,,,,
57,-,Robbie Williams,Feel,-,25,29,,,,
58,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,17,,,,
59,-,2 Brothers On the 4th Floor,Never Alone,-,29,6,,,,
60,down,The Cranberries,Linger,51,51,2,,,,
61,-,Johnny Hates Jazz,Turn Back the Clock,-,35,6,,,,
62,-,Fine Young Cannibals,She Drives Me Crazy,-,19,27,,,,
63,down,Chi Coltrane,Go Like Elijah,57,37,7,,,,
64,-,Justin Timberlake,Rock Your Body,-,6,116,,,,
65,-,Crowded House,Don't Dream It's Over,-,14,14,,,,
66,-,Alanis Morissette,ironic (live in berlin),-,57,5,,,,
67,-,Rihanna,Diamonds,-,19,32,,,,
68,-,Tears for Fears,Everybody Wants To Rule the World,-,16,34,,,,
69,-,MEAU,Altijd Op Je Wacht,-,62,1,,,,
70,-,Roxette,It Must Have Been Love,-,30,9,,,,
71,-,Alanis Morissette,hand in my pocket (live in berlin),-,35,2,,,,
72,-,Dean Lewis,How Do I Say Goodbye,-,65,3,,,,
73,-,DI-RECT,Soldier On,-,1,163,,,,
74,-,George Michael,Careless Whisper,-,33,10,,,,
75,-,Wulf,Mind Made Up,-,21,64,,,,
76,-,Donnie & Marco Schuitmaker,Hier Mag Alles,-,28,4,,,,
77,-,Heart,Barracuda (Single Version),-,12,3,,,,
78,-,Adele,Rolling In the Deep,-,10,108,,,,
79,-,Ed Sheeran,Celestial,-,14,13,,,,
80,-,Nielson,IJskoud,-,13,108,,,,
81,-,Mark Morrison,Return of the Mack,-,24,9,,,,
82,-,Robbie Williams & Kylie Minogue,Kids (Radio Edit),-,82,1,,,,
83,down,Ilse DeLange,I'm Not So Tough,82,23,13,,,,
84,-,Madness,Our House,-,36,8,,,,
85,-,BLØF,Zaterdag,-,21,4,,,,
86,-,Mr. Mister,Broken Wings,-,29,18,,,,
87,down,Kate Bush,Act One - Running Up That Hill (Live),18,18,16,,,,
88,-,Ilse DeLange,Willing,-,3,19,,,,
89,-,Amy Macdonald,This Is the Life,-,27,20,,,,
90,-,"Earth, Wind & Fire",September,-,30,4,,,,
91,-,Danny Vera,Roller Coaster,-,9,106,,,,
92,-,The La's,There She Goes,-,49,1,,,,
93,-,Pet Shop Boys,Always On My Mind,-,39,3,,,,
94,-,Texas,I Don't Want a Lover (Bonus Track) [Live],-,13,3,,,,
95,-,Shawn Mendes,When You're Gone,-,29,4,,,,
96,-,Lorrèn,Rise,-,17,1,,,,
97,-,BLØF,Zoutelande (feat. Geike),-,10,48,,,,
98,-,Falco,Jeanny,-,9,8,,,,
99,-,Train,50 Ways to Say Goodbye,-,35,9,,,,
100,-,Chris Isaak,Wicked Game (Remastered Version),-,41,4,,,,
