Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,13,97,2020-03-29,5,2020-06-28
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,32,1,2019-10-06,1,2019-10-06
3,up,DI-RECT,Soldier On,3,1,15,,,,
4,up,Harry Styles,Watermelon Sugar,6,1,5,85,2019-11-17,2,2020-08-23
5,down,Maroon 5,Memories,4,1,33,36,2019-10-06,2,2019-11-17
6,down,Duncan Laurence,Someone Else,5,4,6,,,,
7,up,The Script,The Last Time,9,1,33,,,,
8,down,Harry Styles,Adore You,7,1,29,24,2019-12-08,6,2020-04-19
9,down,Jonas Brothers,What a Man Gotta Do,8,7,12,53,2020-01-19,21,2020-01-26
10,up,SAINt JHN,Roses (Imanbek Remix),10,8,6,,,,
11,up,Justin Bieber,Intentions (feat. Quavo),33,11,2,35,2020-02-09,4,2020-04-05
12,down,Jonas Brothers,Only Human,11,1,33,42,2019-10-06,27,2019-11-03
13,down,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),12,8,7,,,,
14,up,Camila Cabello,Liar,15,2,33,23,2019-10-06,14,2019-10-27
15,down,Martin Garrix,Used To Love (feat. Dean Lewis),13,8,9,67,2019-11-03,67,2019-11-03
16,up,Mabel,Don't Call Me Up,21,10,33,95,2019-10-13,95,2019-10-13
17,down,Kygo & Whitney Houston,Higher Love,14,1,33,22,2019-10-06,20,2019-10-13
18,up,Ava Max,So Am I,19,4,33,69,2019-10-06,69,2019-10-06
19,up,Ed Sheeran,Beautiful People (feat. Khalid),20,2,25,13,2019-10-06,13,2019-10-06
20,down,Opgeblazen,De Toreador (Crude Intentions Remix),17,10,11,,,,
21,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,22,2,33,,,,
22,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,5,26,,,,
23,-,Ava Max,Sweet but Psycho,-,7,25,77,2019-10-06,77,2019-10-06
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,6,3,74,2020-04-19,18,2020-08-09
25,-,Drs. P,Dodenrit,-,25,1,,,,
26,down,Ed Sheeran & Justin Bieber,I Don't Care,18,1,27,31,2019-10-06,23,2019-11-17
27,up,Shawn Mendes,If I Can't Have You,28,10,30,63,2019-10-06,63,2019-10-06
28,-,Tal Bachman,She's So High,-,13,7,,,,
29,-,ABBA,Mamma Mia,-,29,10,,,,
30,down,Chef'Special,Maybe This Is Love,27,10,15,,,,
31,-,Sam Feldt & Lucas & Steve,Summer on You (feat. Wulf),-,31,1,,,,
32,up,Joe Buck,The Way You Take Time,70,3,32,,,,
33,-,Katy Perry,Roar,-,9,16,,,,
34,down,Davina Michelle,Skyward,26,3,32,,,,
35,up,Guy Sebastian,Before I Go,35,13,31,,,,
36,up,Sam Smith,How Do You Sleep?,63,2,32,8,2019-10-06,6,2019-10-13
37,-,Melanie C & Bryan Adams,When You're Gone (Live),-,37,5,,,,
38,-,Roxette,Joyride (Single Version),-,31,1,,,,
39,up,Nea,Some Say,48,1,2,84,2020-03-01,84,2020-03-01
40,-,Suzan & Freek,Als Het Avond Is,-,17,28,,,,
41,down,JC Stewart,I Need You To Hate Me,25,1,3,,,,
42,up,Duncan Laurence,Arcade,51,6,31,88,2021-02-28,69,2021-03-14
43,-,Madonna,La Isla Bonita,-,24,1,,,,
44,down,Camila Cabello,Havana (feat. Young Thug),41,13,12,,,,
45,down,Adele,Water Under the Bridge,36,3,16,,,,
46,down,Maan,Waar Ga Je Heen,23,23,3,,,,
47,-,Tasmin Archer,Sleeping Satellite,-,26,4,,,,
48,-,Alvaro Soler,Sofia,-,15,3,,,,
49,-,Gary Brown,Radio Ga Ga,-,49,1,,,,
50,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine,-,27,3,,,,
51,up,Jason Mraz,I'm Yours,84,7,9,,,,
52,-,BLØF,Alles Is Liefde,-,52,3,,,,
53,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,14,5,,,,
54,-,Huey Lewis & The News,The Power of Love (Live),-,54,1,,,,
55,down,Nielson,IJskoud,44,13,33,,,,
56,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,22,8,,,,
57,down,Pitbull,Fireball (feat. John Ryan),53,18,7,,,,
58,down,James Arthur & Anne-Marie,Rewrite the Stars,30,21,6,,,,
59,down,Suzan & Freek,Blauwe Dag,45,5,33,,,,
60,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,91,2,32,,,,
61,down,Ilse DeLange,Changes,37,22,5,,,,
62,up,ABBA,Dancing Queen,92,13,13,,,,
63,up,Rita Ora,Let You Love Me,83,17,20,,,,
64,-,Lisa Stansfield,All Around the World,-,9,4,,,,
65,-,ABBA,Voulez-Vous,-,8,4,,,,
66,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,7,,,,
67,-,Joe Jackson,Real Men,-,30,1,,,,
68,-,Ronnie van Bemmel,Weet Jij Wel,-,68,1,,,,
69,up,P!nk,What About Us,82,9,9,,,,
70,up,Madonna,Papa Don't Preach,100,29,7,,,,
71,-,MIKA,"Relax, Take It Easy (Acoustic)",-,51,1,,,,
72,-,BLØF,Hemingway,-,66,1,,,,
73,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,20,27,43,2019-10-13,39,2019-11-10
74,up,Anita Meyer,Why Tell Me Why,98,31,8,,,,
75,-,Bruno Mars,Marry You,-,13,2,,,,
76,down,Gerard Joling,Het is nog niet voorbij,65,53,2,,,,
77,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,77,1,,,,
78,-,Brandy & Monica,The Boy Is Mine,-,34,3,,,,
79,-,Seal,Kiss from a Rose (Acoustic Version) [Bonus Track],-,24,1,,,,
80,-,André Hazes,De Vlieger,-,49,2,,,,
81,-,Sheppard,Coming Home,-,25,10,,,,
82,down,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),57,13,10,,,,
83,-,Gavin DeGraw,Not Over You,-,9,13,,,,
84,-,Justin Timberlake,Rock Your Body,-,6,19,,,,
85,-,Bloem,Even Aan Mijn Moeder Vragen,-,15,1,,,,
86,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,4,,,,
87,-,Tears for Fears,Advice For The Young At Heart,-,30,1,,,,
88,down,Adele,Set Fire to the Rain,42,6,20,,,,
89,-,Kenny B,Parijs,-,20,7,,,,
90,down,BLØF,Dichterbij Dan Ooit,68,18,7,,,,
91,-,Hurts,Wonderful Life,-,91,1,,,,
92,-,Paul Simon,You Can Call Me Al,-,10,5,,,,
93,-,Frank Boeijen Groep,Kronenburg Park,-,36,2,,,,
94,-,Shakira,"Whenever, Wherever",-,13,1,33,2020-02-09,33,2020-02-09
95,-,Wham!,Club Tropicana,-,17,1,,,,
96,-,Culture Club,Karma Chameleon (Live),-,96,1,,,,
97,-,The Monkees,I'm a Believer,-,9,2,,,,
98,-,Acda & De Munnik,Het Regent Zonnestralen,-,21,3,,,,
99,-,Village People,The Sound of the City,-,24,5,,,,
100,-,Shawn Mendes,Treat You Better (Live),-,45,6,,,,
