Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cian Ducrot,I'll Be Waiting,3,1,9,,,,
2,up,Krezip,In The Water,2,2,6,,,,
3,down,Claude,Ladada (Mon Dernier Mot),1,1,20,,,,
4,up,SERA,Head Held High,4,1,7,,,,
5,up,Son Mieux,Multicolor,5,1,47,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),7,4,9,,,,
7,up,Maan & Goldband,Stiekem,8,3,16,,,,
8,up,Martin Garrix & JVKE,Hero,13,2,14,,,,
9,up,Lil Nas X,STAR WALKIN' (Mixed),9,7,14,,,,
10,up,Zoë Tauran,Therapie,11,10,7,,,,
11,up,Ed Sheeran,Bad Habits,21,11,8,,,,
12,down,FLEMMING,Paracetamollen,10,7,9,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,15,1,29,,,,
14,up,Benson Boone,In The Stars,47,1,40,,,,
15,-,Duncan Laurence,Skyboy,-,1,1,,,,
16,up,Spandau Ballet,True,25,4,11,,,,
17,-,Nielson,Moeilijk,-,17,1,,,,
18,-,Gavin DeGraw,I Don't Want to Be,-,18,3,,,,
19,-,Shakira,"Whenever, Wherever",-,13,57,33,2020-02-09,33,2020-02-09
20,-,Elton John,I'm Still Standing,-,9,78,,,,
21,-,Anouk,R U Kiddin' Me,-,12,21,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,15,5,,,,
23,-,Snelle & Maan,Blijven Slapen,-,4,31,,,,
24,-,Simon & Garfunkel,Keep the Customer Satisfied,-,24,9,,,,
25,-,Shakira,Objection (Tango),-,25,3,,,,
26,-,Ten Sharp,You,-,20,16,,,,
27,-,Alice Cooper,Billion Dollar Babies,-,27,1,,,,
28,-,Frank Boeijen,Zonder Warmte,-,28,1,,,,
29,-,David Bowie,Fame (2016 Remastered Version),-,29,1,,,,
30,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,9,,,,
31,down,Benson Boone,Before You,12,8,17,,,,
32,down,Jaap Reesema,Als Je Voor Me Staat,30,19,9,,,,
33,up,Madonna,Like a Prayer,67,17,15,,,,
34,-,The Script,The Last Time,-,1,84,,,,
35,-,Madonna,Papa Don't Preach,-,29,12,,,,
36,-,Cher,Believe,-,35,5,,,,
37,down,Mart Hoogkamer,In Spanje,28,16,8,,,,
38,up,Jaap Reesema & Beste Zangers,Grijs,100,2,25,,,,
39,-,Katy Perry,Hot N Cold,-,16,13,,,,
40,-,Van Morrison,Brown Eyed Girl,-,14,25,,,,
41,up,MEAU,Dat Heb Jij Gedaan,43,1,54,,,,
42,down,Meghan Trainor,Made You Look,20,2,15,,,,
43,-,Meja,All 'Bout the Money,-,15,35,,,,
44,-,Whitney Houston,How Will I Know,-,40,6,,,,
45,-,a-ha,Take On Me,-,45,3,,,,
46,-,Elton John,Your Song,-,36,6,,,,
47,-,Gavin DeGraw,Not Over You,-,9,49,,,,
48,-,The Police,Every Breath You Take,-,14,18,,,,
49,-,Vanessa Paradis,Be My Baby,-,18,25,,,,
50,-,Tangarine,On The Road,-,50,1,,,,
51,-,Michael Jackson,Black or White,-,26,5,,,,
52,-,Gerard Joling,Ga Je Met Me Mee,-,21,1,,,,
53,up,"Frans & Sieneke, Frans Bauer & Sieneke",Een Nacht Met Jou,61,53,2,,,,
54,-,Adaptations,Sweet Dreams (Eurythmics),-,38,1,,,,
55,-,Jack Jarryd,Hot Stuff,-,10,1,,,,
56,down,Maroon 5,Memories,26,1,99,36,2019-10-06,2,2019-11-17
57,-,Robbie Williams,Feel,-,25,13,,,,
58,down,3JS,Vallen en Weer Opstaan,39,30,6,,,,
59,-,Bay City Rollers,I Only Want to Be With You,-,59,1,,,,
60,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,5,146,,,,
61,down,Ember,Heart Wants What It Wants,14,14,3,,,,
62,down,Dua Lipa,Love Again,24,1,69,96,2020-04-05,96,2020-04-05
63,-,Anita Meyer,Why Tell Me Why,-,31,14,,,,
64,up,Rutger Van Barneveld,Malle Pietje,72,33,6,,,,
65,-,Katrina & The Waves,Walking On Sunshine,-,22,5,,,,
66,down,Froukje,Als Ik God Was,18,18,2,,,,
67,-,Lynyrd Skynyrd,Sweet Home Alabama,-,67,1,,,,
68,down,Snelle,5 Voor 12,16,2,16,,,,
69,-,MIKA,Big Girl (You Are Beautiful),-,69,1,,,,
70,-,Tina Turner,Typical Male,-,70,1,,,,
71,down,Sheppard,Learning To Fly,50,1,60,,,,
72,-,Miley Cyrus,Cyrus Skies,-,8,8,,,,
73,-,Madonna,Express Yourself,-,69,2,,,,
74,-,Jason Derulo,Want to Want Me,-,30,13,,,,
75,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,75,1,,,,
76,-,Jennifer Paige,Crush,-,32,17,,,,
77,down,Shawn Mendes,When You're Gone,29,29,2,,,,
78,-,Pet Shop Boys,Always On My Mind,-,39,2,,,,
79,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,44,2,,,,
80,-,Mr. Mister,Broken Wings,-,28,2,,,,
81,-,Scouting for Girls,This Ain't a Love Song (Radio Edit),-,14,14,,,,
82,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,17,12,,,,
83,-,Phil Collins,Can't Stop Loving You (2016 Remastered),-,39,3,,,,
84,-,The Human League,Don't You Want Me (Remastered),-,11,24,,,,
85,-,Rod Stewart,Crazy About Her,-,60,5,,,,
86,-,Brandy & Monica,The Boy Is Mine,-,34,8,,,,
87,-,Bee Gees,Nights On Broadway,-,24,7,,,,
88,-,Lenny Kravitz,Always On the Run,-,65,1,,,,
89,down,Bruno Mars,Locked Out of Heaven,68,7,68,,,,
90,-,Doe Maar,Belle Helene,-,42,2,,,,
91,-,Tiësto & Ava Max,The Motto,-,47,2,,,,
92,-,Taylor Swift,Lavender Haze,-,30,1,,,,
93,-,Justin Timberlake,Rock Your Body,-,6,106,,,,
94,-,Madonna,Cherish,-,94,1,,,,
95,down,Adele,Rolling In the Deep,40,10,83,,,,
96,-,Ryan Paris,Dolce Vita,-,85,1,,,,
97,down,Boyzone,Picture of You,81,22,5,,,,
98,-,Killing Joke,Love Like Blood,-,98,1,,,,
99,-,Fleetwood Mac,Little Lies (Remastered),-,99,1,,,,
100,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,34,1,,,,
