Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,19,,,,
2,up,Bebe Rexha & David Guetta,One in a Million,16,2,22,,,,
3,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),2,1,27,,,,
4,down,Teddy Swims,The Door,3,1,4,,,,
5,down,Ed Sheeran,American Town,4,3,16,,,,
6,up,Davina Michelle,17,7,5,9,,,,
7,up,P!nk,All Out Of Fight,12,5,6,,,,
8,up,Kenya Grace,Strangers,9,6,10,,,,
9,down,Jung Kook,Standing Next to You,8,8,4,,,,
10,-,Paul Russell,Lil Boo Thang,-,10,5,,,,
11,up,Post Malone,Enough Is Enough,18,4,20,,,,
12,-,FLEMMING & Ronnie Flex,Terug Bij Af,-,2,16,,,,
13,up,FLEMMING & Boef,Champions League,17,10,7,,,,
14,down,Tate McRae,exes,10,10,7,,,,
15,up,Son Mieux,Multicolor,15,1,90,,,,
16,-,Ariana Grande,"yes, and?",-,11,1,,,,
17,up,Lorrèn,Rise,96,17,2,,,,
18,down,Suzan & Freek & Claude,Vas-y (Ga Maar),11,3,14,,,,
19,down,Kane,War Ends Today,5,5,4,,,,
20,-,Soul Asylum,Runaway Train,-,9,26,,,,
21,down,Snelle & Miss Montreal,September,20,20,5,,,,
22,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,14,8,14,,,,
23,up,Dua Lipa,Dance The Night,45,2,29,,,,
24,down,Ed Sheeran,Eyes Closed,13,1,32,,,,
25,up,Roxy Dekker,Satisfyer,41,18,7,,,,
26,-,Madonna,American Pie,-,8,13,,,,
27,down,Hannah Mae,Waterdicht,22,8,2,,,,
28,-,Claude,Écoutez - Moi,-,8,1,,,,
29,down,Diplo & Maren Morris,42,19,19,2,,,,
30,down,Spandau Ballet,True,24,4,47,,,,
31,-,Gerard Joling,Twee Motten,-,20,1,,,,
32,up,Donnie & Marco Schuitmaker,Hier Mag Alles,76,28,5,,,,
33,-,Haddaway,What Is Love,-,12,71,,,,
34,down,Claude,Ladada (Mon Dernier Mot),21,1,62,,,,
35,-,Felix Jaehn & Ray Dalton,Call It Love,-,13,13,,,,
36,-,RONDÉ,Love Myself,-,1,39,,,,
37,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,33,,,,
38,-,Roxette,Joyride (Single Version),-,31,20,,,,
39,-,Douwe Bob,Nothing To Lose,-,1,1,,,,
40,-,Juanes,A Dios le Pido,-,40,1,,,,
41,down,Cian Ducrot,I'll Be Waiting,27,1,47,,,,
42,down,Maan & Goldband,Stiekem,23,3,58,,,,
43,-,Jennifer Lopez,Waiting for Tonight,-,43,2,,,,
44,-,Sam Feldt & Sofiloud,Memories,-,44,1,,,,
45,-,Bruno Mars,Locked Out of Heaven,-,33,2,,,,
46,-,Electric Light Orchestra,Rock and Roll Is King,-,46,3,,,,
47,up,DI-RECT,Soldier On,73,1,164,,,,
48,-,Ace of Base,All That She Wants,-,14,37,,,,
49,-,Meja,All 'Bout the Money,-,15,46,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,5,181,,,,
51,-,Thom Ritter,You,-,51,1,,,,
52,-,Wet Wet Wet,Love Is All Around,-,33,8,,,,
53,-,Bebe Rexha & David Guetta,One in a Million (Alok Remix),-,53,1,,,,
54,up,Johnny Hates Jazz,Turn Back the Clock,61,35,7,,,,
55,-,Hooverphonic,The Night Before (Orchestra Version),-,32,3,,,,
56,-,Madonna,Like a Prayer,-,32,14,,,,
57,up,Kate Bush,Act One - Running Up That Hill (Live),87,18,17,,,,
58,-,Coldplay,Viva La Vida,-,22,14,,,,
59,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,31,,,,
60,-,The Bangles,Walk Like an Egyptian,-,25,10,,,,
61,-,Boyzone,Picture of You,-,22,10,,,,
62,-,Phil Collins,Can't Stop Loving You,-,17,24,,,,
63,-,Jon Secada,Just Another Day,-,19,6,,,,
64,-,Wouter Hamel,Once in a Lifetime,-,41,4,,,,
65,-,Shakira,Waka Waka (This Time for Africa) [Live],-,65,5,,,,
66,-,Normaal,Oerend hard,-,11,11,,,,
67,-,Wham!,The Edge of Heaven,-,50,3,,,,
68,-,Anita Meyer,Why Tell Me Why,-,31,19,,,,
69,-,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),-,11,5,,,,
70,-,The Weeknd,Save Your Tears,-,48,1,80,2020-03-22,1,2021-03-21
71,-,ABBA,Waterloo,-,2,17,,,,
72,down,Harry Styles,Watermelon Sugar,31,1,155,85,2019-11-17,2,2020-08-23
73,down,SERA,Head Held High,25,1,48,,,,
74,-,Bonnie Tyler,Total Eclipse of the Heart,-,74,1,,,,
75,down,Feargal Sharkey,A Good Heart,34,5,74,,,,
76,down,Rihanna,Diamonds,67,19,33,,,,
77,-,George Michael,Freedom! '90 (Remastered),-,10,40,,,,
78,-,Cheap Trick,I Want You to Want Me (Live),-,75,3,,,,
79,-,John Farnham,You're the Voice,-,22,18,,,,
80,-,Wham!,Everything She Wants,-,35,7,,,,
81,-,a-ha,Take On Me,-,50,2,,,,
82,-,Dua Lipa,Love Again,-,1,84,96,2020-04-05,96,2020-04-05
83,up,Shawn Mendes,When You're Gone,95,29,5,,,,
84,-,Vaya Con Dios,Je L’aime Je L’aime,-,84,3,,,,
85,-,The HYPE,Do You Know?,-,49,2,,,,
86,-,P!nk,Walk Me Home,-,15,62,71,2019-10-20,71,2019-10-20
87,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,83,,,,
88,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,17,21,,,,
89,-,Paul Young,Come Back and Stay,-,18,15,,,,
90,-,Roxette,How Do You Do!,-,19,4,,,,
91,-,Tina Turner,The Best (Edit),-,25,25,,,,
92,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,42,6,,,,
93,down,Culture Club,Karma Chameleon,30,15,16,,,,
94,-,Sheppard,Geronimo,-,66,4,,,,
95,down,Anouk,R U Kiddin' Me,32,12,37,,,,
96,-,Diana Ross,Upside Down,-,44,1,,,,
97,-,Corry Konings,Ik wil een man,-,83,1,,,,
98,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],58,17,18,,,,
99,-,Jeffrey Kuipers,Vet Gezellig,-,47,3,,,,
100,down,Nielson,IJskoud,80,13,109,,,,
