Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,11,1,1,36,2019-10-06,2,2019-11-17
2,down,Kygo & Whitney Houston,Higher Love,1,1,1,22,2019-10-06,20,2019-10-13
3,up,Camila Cabello,Liar,4,2,1,23,2019-10-06,14,2019-10-27
4,up,The Script,The Last Time,7,1,1,,,,
5,down,Jonas Brothers,Only Human,3,1,1,42,2019-10-06,27,2019-11-03
6,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,2,2,1,,,,
7,up,Davina Michelle,Better Now,8,4,1,,,,
8,down,Sam Smith,How Do You Sleep?,6,2,1,8,2019-10-06,6,2019-10-13
9,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,12,2,1,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,10,2,1,1,2019-10-06,1,2019-10-06
11,down,Suzan & Freek,Blauwe Dag,5,5,1,,,,
12,up,5 Seconds of Summer,Teeth,13,10,1,,,,
13,up,Guy Sebastian,Before I Go,22,13,1,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,5,1,,,,
15,up,Davina Michelle,Skyward,15,3,1,,,,
16,up,Joe Buck,The Way You Take Time,16,3,1,,,,
17,up,Ava Max,So Am I,19,4,1,69,2019-10-06,69,2019-10-06
18,up,P!nk,Hurts 2B Human (feat. Khalid),26,5,1,,,,
19,up,Shawn Mendes,If I Can't Have You,59,10,1,63,2019-10-06,63,2019-10-06
20,up,Ava Max,Sweet but Psycho,37,7,1,77,2019-10-06,77,2019-10-06
21,up,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,77,21,1,,,,
22,-,Henk Wijngaard,Tranen Op Het Stuur,-,22,1,,,,
23,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),25,22,1,,,,
24,up,Why Don't We,What Am I,29,24,1,,,,
25,-,Snelle & Yade Lauren,Ze Kent Mij,-,15,1,,,,
26,down,Duncan Laurence,Arcade,20,6,1,88,2021-02-28,69,2021-03-14
27,down,Nielson,IJskoud,21,13,1,,,,
28,down,Suzan & Freek,Als Het Avond Is,23,17,1,,,,
29,-,Racoon,Love You More,-,29,1,,,,
30,-,Rowen Reecks,Dust,-,30,1,,,,
31,up,Emma Heesters,Wie Je Was,49,31,1,,,,
32,-,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,-,25,1,,,,
33,down,3JS,De Toekomst,28,25,1,,,,
34,down,Mabel,Don't Call Me Up,18,10,1,95,2019-10-13,95,2019-10-13
35,down,Wulf,All Things Under the Sun,33,14,1,,,,
36,down,Davina Michelle,Duurt Te Lang,27,11,1,,,,
37,up,Trijntje Oosterhuis,Als Ik Je Laat Gaan,62,37,1,,,,
38,-,Ed Sheeran,Castle on the Hill,-,10,1,,,,
39,up,Maan,Zo Kan Het Dus Ook,40,15,1,,,,
40,-,Michael Jackson,Smooth Criminal,-,35,1,,,,
41,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",74,41,1,,,,
42,-,Adele,Set Fire to the Rain,-,6,1,,,,
43,up,P!nk,Walk Me Home,46,15,1,71,2019-10-20,71,2019-10-20
44,-,Jason Mraz,Have It All,-,11,1,,,,
45,down,Ed Sheeran,Beautiful People (feat. Khalid),32,2,1,13,2019-10-06,13,2019-10-06
46,-,Montell Jordan,This Is How We Do It (Instrumental),-,46,1,,,,
47,up,Ruben Annink,Hoe Is Hij,72,39,1,,,,
48,-,Huey Lewis & The News,Stuck With You (Live),-,38,1,,,,
49,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),73,23,1,,,,
50,-,Spandau Ballet,Gold,-,50,1,,,,
51,down,Rita Ora,Let You Love Me,47,17,1,,,,
52,down,Jonas Brothers,Sucker,31,19,1,32,2019-10-06,32,2019-10-06
53,up,Kevin Paré,Waarom Niet,56,43,1,,,,
54,-,Merrym'n,The Rag N' Bone Man,-,54,1,,,,
55,-,Bruno Mars,Locked Out of Heaven,-,7,1,,,,
56,-,Adele,When We Were Young,-,18,1,,,,
57,-,The Pointer Sisters,Happiness,-,51,1,,,,
58,-,Ancora,Hey Jij,-,40,1,,,,
59,-,Justin Timberlake,Rock Your Body,-,6,1,,,,
60,-,Dua Lipa,New Rules,-,60,1,,,,
61,down,Ariana Grande,no tears left to cry,52,39,1,,,,
62,down,Ed Sheeran & Justin Bieber,I Don't Care,51,1,1,31,2019-10-06,23,2019-11-17
63,up,Adele,Rolling In the Deep,97,10,1,,,,
64,up,Dwight Dissels,Dit Is De Dag,75,46,1,,,,
65,-,Rita Ora,Anywhere,-,20,1,,,,
66,down,Sheppard,Coming Home,36,25,1,,,,
67,down,Wulf,Switching Gears,38,38,1,,,,
68,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,1,,,,
69,-,3JS,Los Van Alles,-,49,1,,,,
70,-,BLØF,Dichterbij Dan Ooit,-,18,1,,,,
71,-,BLØF,Zoutelande (feat. Geike),-,10,1,,,,
72,-,Snelle,Reünie (SLAM! Mix Edit),-,42,1,,,,
73,down,Falco,Jeanny,43,9,1,,,,
74,-,Marco Borsato & Ali B,Wat Zou Je Doen (Live),-,74,1,,,,
75,-,Belinda Carlisle,Leave a Light On,-,41,1,,,,
76,-,Depeche Mode,Enjoy the Silence (Reinterpreted),-,42,1,,,,
77,-,Ilse DeLange,I'm Not So Tough,-,23,1,,,,
78,-,George Michael,Cowboys and Angels (Remastered),-,40,1,,,,
79,-,The Script,The Man Who Can't Be Moved,-,48,1,,,,
80,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,23,1,,,,
81,down,CNCO & Little Mix,Reggaetón Lento (Remix),17,17,1,,,,
82,-,Nielson & Miss Montreal,Hoe,-,21,1,,,,
83,up,Diggy Dex,Tien Seconden,90,27,1,,,,
84,-,Coldplay,Viva La Vida,-,9,1,,,,
85,-,Madonna,Papa Don't Preach,-,29,1,,,,
86,-,Simple Minds,Alive and Kicking (Live),-,86,1,,,,
87,-,America,A Horse With No Name,-,87,1,,,,
88,-,Ruben Annink,Achterna,-,49,1,,,,
89,down,Rob Dekay,Je Hoeft Het Niet Alleen Te Doen,58,35,1,,,,
90,-,Michael Bublé,Haven't Met You Yet,-,42,1,,,,
91,-,BLØF,Harder Dan Ik Hebben Kan,-,31,1,,,,
92,-,Fleetwood Mac,Go Your Own Way (Live),-,92,1,,,,
93,-,The Police,Message In a Bottle (Live),-,45,1,,,,
94,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),61,13,1,,,,
95,down,Niall Horan,On the Loose (Basic Tape Remix),55,38,1,,,,
96,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),99,20,1,43,2019-10-13,39,2019-11-10
97,down,Dotan,Numb,88,7,1,,,,
98,down,Michael Jackson,Thriller (2003 Edit),41,29,1,73,2019-11-03,73,2019-11-03
99,-,Donna Lugassy,Jij En Ik Tegen De Wereld,-,99,1,,,,
100,-,Dolly Dots,Radio,-,38,1,,,,
