Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,14,36,2019-10-06,2,2019-11-17
2,up,The Script,The Last Time,2,1,14,,,,
3,up,Harry Styles,Adore You,3,1,10,24,2019-12-08,6,2020-04-19
4,up,Shawn Mendes & Camila Cabello,Señorita,5,2,13,1,2019-10-06,1,2019-10-06
5,up,Suzan & Freek,Deze Is Voor Mij,6,2,7,,,,
6,down,Maan,Ze Huilt Maar Ze Lacht,4,2,7,,,,
7,up,Camila Cabello,Liar,7,2,14,23,2019-10-06,14,2019-10-27
8,up,Jonas Brothers,Only Human,8,1,14,42,2019-10-06,27,2019-11-03
9,up,Joe Buck,The Way You Take Time,9,3,13,,,,
10,up,Ava Max,So Am I,15,4,14,69,2019-10-06,69,2019-10-06
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,5,10,,,,
12,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,10,2,14,,,,
13,up,Suzan & Freek,Blauwe Dag,14,5,14,,,,
14,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,5,5,99,2020-01-12,49,2020-06-21
15,up,Davina Michelle,Better Now,16,4,14,,,,
16,up,Camila Cabello,My Oh My (feat. DaBaby),18,9,6,52,2019-12-15,22,2020-02-02
17,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,13,2,14,,,,
18,up,Mabel,Don't Call Me Up,21,10,14,95,2019-10-13,95,2019-10-13
19,-,Carlo & Irene,Nog 3... 2... 1... (feat. Carlo Boszhard & Irene Moors),-,19,1,,,,
20,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,8,8,87,2019-10-20,28,2019-12-08
21,up,Davina Michelle,Skyward,22,3,14,,,,
22,up,Duncan Laurence,Arcade,25,6,13,88,2021-02-28,69,2021-03-14
23,down,Sam Smith,How Do You Sleep?,17,2,14,8,2019-10-06,6,2019-10-13
24,up,Ava Max,Sweet but Psycho,29,7,11,77,2019-10-06,77,2019-10-06
25,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,20,8,43,2019-10-13,39,2019-11-10
26,down,Kygo & Whitney Houston,Higher Love,23,1,14,22,2019-10-06,20,2019-10-13
27,down,Nielson,IJskoud,24,13,14,,,,
28,-,Dikdakkers,Ik Ben Een Brandweerman Tá Tú Tá Tú,-,27,1,,,,
29,-,Adele,Water Under the Bridge,-,3,3,,,,
30,up,Bruno Mars,Locked Out of Heaven,32,7,8,,,,
31,down,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),19,15,9,,,,
32,up,Suzan & Freek,Als Het Avond Is,45,17,12,,,,
33,up,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,35,25,10,,,,
34,up,remme,Get Older,68,34,2,,,,
35,-,John Mayer,New Light,-,18,3,,,,
36,down,Rita Ora,Let You Love Me,34,17,10,,,,
37,-,Coldplay,Viva La Vida,-,9,4,,,,
38,up,Shawn Mendes,If I Can't Have You,39,10,11,63,2019-10-06,63,2019-10-06
39,-,Kevin Pare,Ik Dacht Dat Jij Van Mij Was,-,39,1,,,,
40,down,Guy Sebastian,Before I Go,31,13,13,,,,
41,down,Ed Sheeran,Beautiful People (feat. Khalid),30,2,8,13,2019-10-06,13,2019-10-06
42,down,Ed Sheeran & Justin Bieber,I Don't Care,40,1,9,31,2019-10-06,23,2019-11-17
43,-,Henny Weijmans,Wat Ben Je Mooi,-,43,1,,,,
44,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),74,13,7,,,,
45,-,Adele,Set Fire to the Rain,-,6,7,,,,
46,-,Michael Jackson,Billie Jean (Single Version),-,27,7,,,,
47,-,ABC,When Smokey Sings (Album Mix),-,22,1,,,,
48,-,Paul Simon,You Can Call Me Al,-,10,2,,,,
49,down,P!nk,Walk Me Home,33,15,10,71,2019-10-20,71,2019-10-20
50,-,John Farnham,You're the Voice,-,30,4,,,,
51,-,Fancy,Water En Zand,-,51,1,,,,
52,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),66,22,10,,,,
53,up,Jonas Brothers,Sucker,53,19,10,32,2019-10-06,32,2019-10-06
54,-,Amy Winehouse,You Know I'm No Good,-,39,1,,,,
55,up,Adele,Someone Like You,98,18,7,,,,
56,-,Gavin DeGraw,Not Over You,-,9,5,,,,
57,-,Spandau Ballet,Gold,-,50,2,,,,
58,up,Shawn Mendes,There's Nothing Holdin' Me Back,84,4,2,,,,
59,-,Madonna,American Pie,-,8,1,,,,
60,-,Marco Borsato,Ik Leef Niet Meer Voor Jou,-,39,1,,,,
61,up,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,82,21,9,,,,
62,up,Train,"Hey, Soul Sister",92,20,6,,,,
63,-,Sheppard,Coming Home,-,25,7,,,,
64,-,The Radios,She Goes Nana,-,64,1,,,,
65,down,5 Seconds of Summer,Teeth,48,10,14,,,,
66,-,Marianne Weber & Willem Barth,Ode Aan Jou,-,66,1,,,,
67,-,Michael Jackson,Smooth Criminal,-,35,3,,,,
68,down,Pharrell Williams,Happy (Live),41,20,4,,,,
69,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,1,,,,
70,-,Adele,Rolling In the Deep,-,10,6,,,,
71,-,Alexander Curly,Hollanders,-,71,1,,,,
72,-,Alicia Bridges,I Love the Nightlife,-,18,1,,,,
73,-,Madonna,Like a Prayer,-,54,2,,,,
74,-,Mark Morrison,Return of the Mack,-,24,1,,,,
75,-,Opgeblazen,De Toreador (Crude Intentions Remix),-,10,2,,,,
76,-,Frank Smeekens,Daar Op Dat Mooie Strand In Griekenland,-,76,1,,,,
77,-,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),-,31,2,,,,
78,-,Ana Malhoa,Bomba Latina (Yo Soy Latina),-,78,1,,,,
79,-,Cher,If I Could Turn Back Time,-,79,1,,,,
80,up,Niall Horan,On the Loose (Basic Tape Remix),94,38,8,,,,
81,-,Joan Osborne,One of Us,-,81,1,,,,
82,-,Scouting for Girls,This Ain't a Love Song,-,82,1,,,,
83,-,Rita Ora,Anywhere,-,20,6,,,,
84,-,Mark Ronson,Valerie,-,3,5,,,,
85,-,Wulf,All Things Under the Sun,-,14,8,,,,
86,-,The Pointer Sisters,I'm So Excited,-,59,2,,,,
87,-,Shawn Mendes,Treat You Better (Live),-,45,3,,,,
88,-,The Animals,The House of the Rising Sun,-,60,1,,,,
89,-,Paolo Nutini,Iron Sky,-,37,1,,,,
90,down,Shawn Mendes,In My Blood,37,34,4,,,,
91,-,Jason Derulo,Want to Want Me,-,30,1,,,,
92,-,Miss Montreal,Just a Flirt (Radio Edit),-,20,1,,,,
93,-,Phil Collins,Dance Into the Light,-,33,1,,,,
94,-,3JS,Hou Van Mij,-,81,2,,,,
95,down,Alvaro Soler,Loca,67,39,3,,,,
96,-,Racoon,No Mercy,-,4,2,,,,
97,-,Arne Jansen,Meisjes Met Rode Haren,-,97,1,,,,
98,-,Wesley,Jij Bent Het Meisje Uit Al M'n Dromen,-,98,1,,,,
99,-,Sara Bareilles,Love Song,-,7,1,,,,
100,-,The Common Linnets,Calm After the Storm,-,8,1,,,,
