Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,11,,,,
2,up,FLEMMING & Ronnie Flex,Terug Bij Af,3,2,11,,,,
3,down,Jaap Reesema & Beste Zangers,Grijs,2,2,9,,,,
4,up,Son Mieux,Multicolor,4,1,29,,,,
5,up,Benson Boone,In The Stars,5,1,26,,,,
6,up,Claude,Ladada (Mon Dernier Mot),10,1,2,,,,
7,down,Ilse DeLange,Willing,6,3,11,,,,
8,down,Chef'Special,You And I,7,6,6,,,,
9,up,Diggy Dex,Allermeest,9,9,3,,,,
10,-,Adele,Set Fire to the Rain,-,6,104,,,,
11,up,RONDÉ,Love Myself,11,1,31,,,,
12,down,The Jordan,Best Damn Day,8,8,5,,,,
13,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,3,39,,,,
14,-,Ace of Base,All That She Wants,-,14,16,,,,
15,up,Robbie Williams,Rock DJ,48,15,2,,,,
16,up,Dua Lipa,Love Again,31,1,55,96,2020-04-05,96,2020-04-05
17,up,Natalie Imbruglia,Torn,41,10,39,,,,
18,-,Mart Hoogkamer,In Mijn Droom,-,18,1,,,,
19,-,Talk Talk,Such a Shame,-,18,7,,,,
20,down,Maan,Sowieso Overhoop,13,8,4,,,,
21,up,Shakira,"Whenever, Wherever",23,13,48,33,2020-02-09,33,2020-02-09
22,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,22,6,,,,
23,down,Tijn,OMW,12,8,5,,,,
24,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,5,133,,,,
25,-,Nielson,IJskoud,-,13,95,,,,
26,-,S10,Nooit Meer Spijt (feat. Froukje),-,17,1,,,,
27,-,OneRepublic,Counting Stars,-,15,17,,,,
28,-,Shocking Blue,Venus,-,11,25,,,,
29,-,Maroon 5,This Love,-,13,42,,,,
30,down,Danny Vera,Roller Coaster,21,9,70,,,,
31,-,ジェイソン・ムラーズ,Have It All,-,31,2,,,,
32,down,5 Seconds of Summer,Me Myself & I,14,8,11,,,,
33,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,25,9,,,,
34,-,Brooke Fraser,Something In the Water,-,16,23,,,,
35,up,No Doubt,Don't Speak,40,11,10,,,,
36,-,Jason Mraz,Have It All,-,11,39,,,,
37,down,Antoon & Dopebwoy,Meteoriet,16,16,3,,,,
38,up,Harry Styles,Watermelon Sugar,79,1,116,85,2019-11-17,2,2020-08-23
39,-,Adele,Send My Love (To Your New Lover),-,10,19,,,,
40,down,Bruno Mars,Locked Out of Heaven,28,7,60,,,,
41,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),75,13,77,,,,
42,-,Soft Cell,Tainted Love (2XS Remix),-,16,11,,,,
43,-,Douwe Bob,You Don't Have To Stay,-,38,13,,,,
44,-,George Michael,Amazing,-,30,7,,,,
45,-,Meja,All 'Bout the Money,-,15,29,,,,
46,-,Soul Asylum,Runaway Train,-,9,14,,,,
47,-,New Radicals,You Get What You Give,-,7,34,,,,
48,-,The Script,Superheroes,-,23,19,,,,
49,-,Joe Jackson,Be My Number Two,-,17,15,,,,
50,up,Maroon 5,Memories (Cut Copy Remix),80,15,33,,,,
51,-,Maxim Froger & LA12304A,Flirt (feat. Donnie),-,51,1,,,,
52,down,Village People,The Sound of the City,42,24,62,,,,
53,-,P!nk,Please Don't Leave Me,-,50,2,,,,
54,down,Elton John,I'm Still Standing,24,9,65,,,,
55,down,Adele,Rolling In the Deep,47,10,73,,,,
56,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",19,19,4,86,2019-11-03,86,2019-11-03
57,down,Bruno Mars,24K Magic,29,26,25,,,,
58,-,Ava Max,Sweet but Psycho,-,7,53,77,2019-10-06,77,2019-10-06
59,-,Karsu,"Until, I Do",-,12,3,,,,
60,-,Electric Light Orchestra,Don't Bring Me Down,-,26,11,,,,
61,-,The Bangles,Manic Monday,-,18,16,,,,
62,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,36,4,21,,,,
63,-,David Dundas,Jeans On,-,63,1,,,,
64,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,14,,,,
65,-,DI-RECT,Soldier On,-,1,129,,,,
66,-,Tom Petty,Depending On You,-,48,2,,,,
67,-,Billy Joel,Piano Man (Radio Edit),-,23,6,,,,
68,-,Golden Earring,Weekend Love,-,50,2,,,,
69,-,Toto,Stop Loving You,-,43,16,,,,
70,-,The Beach Boys,Wouldn't It Be Nice,-,70,2,,,,
71,-,Shanice,I Love Your Smile (Extended Version),-,22,4,,,,
72,-,BLØF,Liefs Uit Londen,-,72,3,,,,
73,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),100,15,31,71,2020-02-09,71,2020-02-09
74,-,The Human League,Don't You Want Me (Remastered),-,11,19,,,,
75,-,Wulf,Mind Made Up,-,21,53,,,,
76,-,BLØF & Nielson,Mannenharten,-,63,1,,,,
77,down,Jaap Reesema & Lea Rue,Code Rood,44,18,15,,,,
78,-,Wham!,Club Tropicana,-,17,15,,,,
79,-,Corry Konings & John de Bever,"Jouw Stem, Jouw Lach, Jouw Blik",-,79,1,,,,
80,up,George Michael,Careless Whisper,94,29,12,,,,
81,up,Dua Lipa,Be the One,81,11,25,,,,
82,-,The Corrs,Old Town (Live),-,30,5,,,,
83,down,P!nk,What About Us,18,9,82,,,,
84,-,P!nk,So What,-,84,2,,,,
85,-,BLØF,We doen wat we kunnen (feat. Geike) [Single Edit],-,38,1,,,,
86,-,Suzan & Freek,Als Het Avond Is,-,17,79,,,,
87,-,The Buoys,Give Up Your Guns,-,55,6,,,,
88,-,Bruno Mars,Marry You,-,13,21,,,,
89,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,26,,,,
90,-,Dazzled Kid,Embrace,-,65,1,,,,
91,-,Johnny Hates Jazz,Shattered Dreams (12 Inch Extended Mix),-,91,1,,,,
92,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,30,12,,,,
93,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,34,,,,
94,-,Vanessa Paradis,Be My Baby,-,18,20,,,,
95,-,Acda & De Munnik,Ren Lenny ren,-,26,18,,,,
96,-,a-ha,Cry Wolf,-,93,1,,,,
97,-,MC Hammer,U Can'T Touch This,-,17,3,,,,
98,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,19,17,,,,
99,-,Katy Perry,Hot N Cold,-,16,10,,,,
100,-,The Romantics,Talking In Your Sleep,-,16,20,,,,
