Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,2,1,22,,,,
2,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,30,,,,
3,up,Douwe Bob,Nothing To Lose,3,1,4,,,,
4,up,Teddy Swims,The Door,4,1,7,,,,
5,up,RONDÉ,Undecided,34,3,2,,,,
6,up,Antoon,Blindelings,6,6,3,,,,
7,down,Davina Michelle,17,5,5,12,,,,
8,down,P!nk,All Out Of Fight,7,5,9,,,,
9,down,Ed Sheeran,American Town,8,3,19,,,,
10,down,Mark Ambor,Good To Be,9,1,3,,,,
11,up,Ariana Grande,"yes, and?",11,11,4,,,,
12,down,FLEMMING & Boef,Champions League,10,10,10,,,,
13,up,Hannah Mae,Waterdicht,15,8,5,,,,
14,up,Kenya Grace,Strangers,17,6,13,,,,
15,down,Spandau Ballet,True,12,4,50,,,,
16,up,Benson Boone,Beautiful Things,83,3,2,,,,
17,up,Post Malone,Enough Is Enough,23,4,23,,,,
18,down,Cian Ducrot,I'll Be Waiting,16,1,50,,,,
19,-,DI-RECT,My Generation,-,6,3,,,,
20,down,Son Mieux,Multicolor,13,1,93,,,,
21,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,22,8,17,,,,
22,down,Haddaway,What Is Love,20,12,73,,,,
23,up,Wesly Bronkhorst,Gap (feat. Bizzey),35,16,3,,,,
24,up,Hiigo,Tankstation,26,17,3,,,,
25,up,Gerard Joling,Twee Motten,53,20,4,,,,
26,down,Roxy Dekker,Satisfyer,18,18,10,,,,
27,down,Froukje,Kwijt,21,21,2,,,,
28,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,28,1,,,,
29,-,Simple Minds,Don't You (Forget About Me),-,29,15,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,5,184,,,,
31,up,Maan & Goldband,Stiekem,37,3,61,,,,
32,-,Adele,Water Under the Bridge,-,3,87,,,,
33,-,Claude,Ladada (Mon Dernier Mot),-,1,63,,,,
34,up,SERA,Head Held High,64,1,51,,,,
35,up,Alphaville,Forever Young,82,35,16,,,,
36,-,Dire Straits,Walk of Life,-,22,5,,,,
37,-,Feargal Sharkey,A Good Heart,-,5,76,,,,
38,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],58,17,20,,,,
39,down,Dua Lipa,Dance The Night,27,2,32,,,,
40,up,Sheppard,Coming Home,87,25,26,,,,
41,-,KC and the Sunshine Band,Give It Up,-,41,4,,,,
42,-,Peter Fox,Haus am See,-,22,13,,,,
43,-,Lorrèn,Rise,-,17,3,,,,
44,-,Adele,Set Fire to the Rain,-,6,133,,,,
45,up,Sophie Ellis-Bextor,Murder On the Dancefloor,56,21,27,,,,
46,up,Danny Vera,Roller Coaster,75,9,109,,,,
47,-,Bebe Rexha & David Guetta,One in a Million,-,2,24,,,,
48,-,Oscar and the Wolf,Angel Face,-,5,1,,,,
49,-,Dua Lipa,Be the One,-,11,29,,,,
50,-,Jennifer Lopez,Waiting for Tonight,-,43,3,,,,
51,-,The Common Linnets,Calm After the Storm,-,51,4,,,,
52,-,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),-,11,6,,,,
53,-,a-ha,Take On Me,-,50,4,,,,
54,up,George Michael & Queen,Somebody to Love,54,2,37,,,,
55,-,Kelly Clarkson,Breakaway,-,49,5,,,,
56,-,Mark Morrison,Return of the Mack,-,24,10,,,,
57,-,The Blessed Madonna,Mercy (feat. Jacob Lusk & Gabriels),-,57,1,,,,
58,-,Kate Bush,Act One - Running Up That Hill (Live),-,18,19,,,,
59,down,Adele,Rolling In the Deep,41,10,111,,,,
60,down,Harry Styles,Watermelon Sugar,33,1,157,85,2019-11-17,2,2020-08-23
61,-,Ariana Grande,"yes, and?",-,41,1,,,,
62,up,MEAU,Altijd Op Je Wacht,69,62,3,,,,
63,-,The Police,Every Breath You Take,-,14,21,,,,
64,-,Christina Aguilera,Genie In a Bottle,-,32,6,,,,
65,down,Donnie & Marco Schuitmaker,Hier Mag Alles,52,28,8,,,,
66,-,Alain Clark,Father & Friend,-,20,13,,,,
67,-,Ammar,Te Makkelijk Verliefd,-,67,1,,,,
68,-,Ace of Base,All That She Wants,-,14,38,,,,
69,-,The Doobie Brothers,Listen to the Music,-,15,4,,,,
70,down,Ed Sheeran,Eyes Closed,46,1,35,,,,
71,-,The Cardigans,Lovefool,-,22,11,,,,
72,-,Elton John,I'm Still Standing (Remastered),-,30,13,,,,
73,-,Meja,All 'Bout the Money,-,15,47,,,,
74,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,16,24,,,,
75,down,Ed Sheeran,Celestial,48,14,15,,,,
76,-,Sam Feldt & Sofiloud,Memories,-,44,2,,,,
77,-,Donna Summer,State of Independence,-,17,29,,,,
78,down,Suzan & Freek & Claude,Vas-y (Ga Maar),29,3,17,,,,
79,-,BENR,25 Nachten (Wonderful Days),-,79,2,,,,
80,-,The Temptations,Get Ready,-,28,2,,,,
81,down,Rihanna,Diamonds,28,19,36,,,,
82,-,MISTER & MRS,Million Reasons,-,82,1,,,,
83,-,George Michael & Mary J. Blige,As (Remastered),-,61,2,,,,
84,-,Charles & Eddie,Would I Lie To You?,-,4,23,,,,
85,down,Roxeanne Hazes,De Tijd Gaat Mooie Dingen Doen,24,6,7,,,,
86,-,Billy Joel,Turn the Lights Back On,-,25,1,,,,
87,-,Coldplay,Viva La Vida,-,22,16,,,,
88,-,James Blunt,1973,-,67,3,,,,
89,-,Anouk,Nobody's Wife,-,77,3,,,,
90,-,Paul Young,Come Back and Stay,-,18,16,,,,
91,-,Real Thing,You to Me Are Everything - Real Thing,-,35,7,,,,
92,-,Mr. Big,To Be With You,-,26,9,,,,
93,-,Shawn Mendes,When You're Gone,-,29,6,,,,
94,-,Suzan & Freek,Als Het Avond Is,-,17,88,,,,
95,-,Mark Ronson,Valerie,-,3,83,,,,
96,-,Madonna,Like a Prayer,-,17,42,,,,
97,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,84,,,,
98,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,37,7,,,,
99,-,Frankie Valli,Grease,-,99,1,,,,
100,-,Bruno Mars,Just the Way You Are,-,36,13,,,,
