Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,In The Stars,2,1,20,,,,
2,down,Son Mieux,Multicolor,1,1,23,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,4,1,5,,,,
4,down,Jaap Reesema & Beste Zangers,Grijs,3,2,3,,,,
5,up,Ilse DeLange,Willing,5,3,5,,,,
6,up,RONDÉ,Love Myself,6,1,25,,,,
7,up,The Tams,"Be Young, Be Foolish, Be Happy (Single Version)",10,4,8,,,,
8,down,FLEMMING & Ronnie Flex,Terug Bij Af,7,2,5,,,,
9,up,Topic & A7S,Kernkraft 400 (A Better Day),12,9,2,,,,
10,-,Adele,Water Under the Bridge,-,3,74,,,,
11,up,Wulf,Know That I'm Here,36,10,9,,,,
12,-,John Mayer,Waiting On the World to Change (Live),-,12,5,,,,
13,-,Elvis Presley,Viva Las Vegas,-,13,6,,,,
14,-,Van Morrison,Brown Eyed Girl,-,14,23,,,,
15,down,Britney Spears,Hold It Against Me,11,11,3,,,,
16,up,5 Seconds of Summer,Me Myself & I,21,8,6,,,,
17,-,Maroon 5,This Love,-,13,38,,,,
18,-,Eros Ramazzotti,Più Bella Cosa (Live 2010),-,18,1,,,,
19,-,Elton John,The Bitch Is Back (Remastered),-,19,1,,,,
20,-,Elton John,I'm Still Standing,-,9,61,,,,
21,-,Davina Michelle,Duurt Te Lang,-,11,43,,,,
22,-,Dermot Kennedy,Kiss Me,-,13,2,,,,
23,-,OneRepublic,Love Runs Out,-,1,43,,,,
24,-,Cher,If I Could Turn Back Time,-,9,13,,,,
25,-,Adele,Make You Feel My Love,-,11,18,,,,
26,up,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,29,4,15,,,,
27,-,Irene Hin,Rode Leren Jas,-,27,1,,,,
28,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,72,,,,
29,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,29,1,,,,
30,-,Jason Mraz,Have It All,-,11,37,,,,
31,up,Fool's Garden,Lemon Tree,80,8,62,,,,
32,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,29,71,2020-02-09,71,2020-02-09
33,-,Robert Palmer,Medley: Mercy Mercy Me / I Want You,-,24,4,,,,
34,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,13,1,,,,
35,-,Duncan Laurence,Electric Life,-,35,1,,,,
36,down,Mark Ronson,Valerie,18,3,62,,,,
37,up,P!nk,What About Us,72,9,76,,,,
38,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,5,127,,,,
39,down,Tim Knol,Lightyears Better (Demo),24,24,2,,,,
40,-,Gino Vannelli,People Gotta Move,-,29,11,,,,
41,-,Madonna,Borderline,-,41,4,,,,
42,down,Adele,Rolling In the Deep,16,10,67,,,,
43,-,Guus Meeuwis,Proosten,-,12,3,,,,
44,up,Justin Timberlake,Rock Your Body,49,6,93,,,,
45,-,Ammar,Turk Uit De Kroeg,-,45,1,,,,
46,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,33,,,,
47,-,Stevie Wonder,As,-,47,4,,,,
48,-,Usher,You Make Me Wanna...,-,48,1,,,,
49,-,Paolo Nutini,New Shoes,-,27,5,,,,
50,-,The Baseballs,Umbrella,-,50,1,,,,
51,-,James Blunt,You're Beautiful,-,51,1,,,,
52,-,Adele,Hometown Glory,-,50,4,,,,
53,down,Alain Clark,Father & Friend,25,20,10,,,,
54,-,Madonna,American Pie,-,8,10,,,,
55,-,New Radicals,You Get What You Give,-,7,32,,,,
56,-,Andrea Bocelli,Miserere (feat. John Miles) [Live At Night Of The Proms/1995],-,56,1,,,,
57,down,Dua Lipa,Love Again,17,1,49,96,2020-04-05,96,2020-04-05
58,up,Haddaway,What Is Love,76,12,33,,,,
59,down,Paolo Nutini,Shine A Light,44,44,3,,,,
60,-,Indeep,Last Night a D.J. Saved My Life,-,60,2,,,,
61,-,Bon Jovi,Bed of Roses,-,10,17,,,,
62,-,Bart Peeters,Poolijs (Live in de Lotto Arena),-,62,1,,,,
63,-,Total Touch,Somebody Else's Lover,-,63,1,,,,
64,down,Ace of Base,All That She Wants,60,14,15,,,,
65,-,Robert van Hemert,Als Ik Huil,-,65,1,,,,
66,-,MEAU,Dat Heb Jij Gedaan,-,1,43,,,,
67,-,Shakira,"Whenever, Wherever",-,13,43,33,2020-02-09,33,2020-02-09
68,down,Coldplay & BTS,My Universe,31,31,2,,,,
69,down,Village People,The Sound of the City,64,24,56,,,,
70,-,Mart Hoogkamer,Ik Kan Je Niet Vergeten,-,70,1,,,,
71,-,Elske DeWall,Crusade,-,5,4,,,,
72,-,Katy Perry,I Kissed a Girl,-,51,5,,,,
73,-,Madonna,Hung Up,-,13,7,,,,
74,-,Amy Winehouse,Stronger Than Me (Harmonic 33 Remix),-,13,6,,,,
75,-,Elvis Presley,Little Sister (Live),-,75,1,,,,
76,-,Kelly Clarkson,Since U Been Gone,-,18,1,,,,
77,-,Paul Simon,Mother and Child Reunion,-,22,5,,,,
78,-,David Bowie,Modern Love (Single Version) [2014 Remastered Version],-,14,7,,,,
79,-,Roxette,It Must Have Been Love,-,30,4,,,,
80,-,Michael Bublé,It's a Beautiful Day,-,33,5,,,,
81,-,Colin Blunstone,Andorra,-,22,6,,,,
82,-,Suzanne Vega,Fool's Complaint,-,82,1,,,,
83,-,BLØF,Alles Is Liefde,-,52,7,,,,
84,-,Jackson 5,ABC,-,19,5,,,,
85,-,Bee Gees,Stayin' Alive,-,26,4,,,,
86,-,André Hazes,Ik Ben Een Gokker (Remastered),-,86,1,,,,
87,-,Ellen Foley,What's a Matter Baby,-,27,2,,,,
88,-,Gerard Joling,Blijf Bij Mij (Dit Zijn Voor Mij De Allermooiste Uren),-,80,1,,,,
89,-,Backstreet Boys,Incomplete,-,89,1,,,,
90,-,Katy Perry,Hot N Cold,-,16,8,,,,
91,-,Ed Sheeran,Bad Habits,-,11,1,,,,
92,down,Ten Sharp,You,32,20,13,,,,
93,-,Beyoncé,Single Ladies (Put a Ring on It),-,93,2,,,,
94,-,Michael Bublé,Everything,-,38,2,,,,
95,down,Kelly Clarkson,Because of You,39,19,9,,,,
96,-,Wolter Kroes,Dansen Voor Je Leven,-,71,4,,,,
97,down,Bruno Mars,Locked Out of Heaven,88,7,56,,,,
98,-,Mariah Carey,I'll Be There,-,98,1,,,,
99,-,Guus Meeuwis,Tranen Gelachen,-,65,3,,,,
100,-,Shakira,Underneath Your Clothes,-,41,4,,,,
