Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,6,75,2021-02-28,71,2021-03-07
2,up,Michael Sheeran,Shivers (feat. Ed Larsen),6,2,2,,,,
3,down,Dua Lipa,Love Again,1,1,22,96,2020-04-05,96,2020-04-05
4,-,Charles & Eddie,Would I Lie To You?,-,4,7,,,,
5,-,DI-RECT,Nightcrawler,-,5,1,,,,
6,up,Sheppard,Learning To Fly,7,1,40,,,,
7,down,OneRepublic,Love Runs Out,5,1,19,,,,
8,-,Allison Pink,All I Know So Far,-,5,1,,,,
9,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,27,,,,
10,down,Harry Styles,Watermelon Sugar,4,1,75,85,2019-11-17,2,2020-08-23
11,up,OneRepublic,Run,32,1,20,,,,
12,-,Sia,Floating Through Space,-,1,31,,,,
13,up,Shakira,"Whenever, Wherever",64,13,10,33,2020-02-09,33,2020-02-09
14,up,Danny Vera,Roller Coaster,91,9,47,,,,
15,up,Fokko,Tot Je Van Me Houdt,35,15,2,,,,
16,-,Adele,Make You Feel My Love,-,11,13,,,,
17,up,Davina Michelle,Perfect,37,4,32,,,,
18,down,Snelle & Maan,Blijven Slapen,12,4,19,,,,
19,down,DI-RECT,Soldier On,10,1,85,,,,
20,-,Jason Mraz,Make It Mine,-,7,13,,,,
21,-,Simply Red,Stars,-,13,7,,,,
22,down,Becky Hill & Topic,My Heart Goes (La Di Da),13,13,3,,,,
23,-,Joe Jackson,Be My Number Two,-,17,9,,,,
24,down,JC Stewart,I Need You To Hate Me,18,1,54,,,,
25,-,Wendy & Lisa,Waterfall,-,15,4,,,,
26,-,The Baseballs,Umbrella,-,26,2,,,,
27,-,BLØF,Zoutelande (feat. Geike),-,10,20,,,,
28,-,Shocking Blue,Never Marry a Railroad Man,-,28,2,,,,
29,-,Davina Michelle,Duurt Te Lang,-,11,39,,,,
30,-,The Kid LAROI,WITHOUT YOU,-,30,5,,,,
31,down,Miss Montreal,Door De Wind,24,2,36,,,,
32,-,Boz Scaggs,What Can I Say,-,18,9,,,,
33,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,14,12,,,,
34,-,Jackson 5,ABC,-,19,2,,,,
35,-,James Arthur,Say You Won't Let Go,-,9,5,,,,
36,up,Racoon,No Mercy,87,4,30,,,,
37,-,Gino Vannelli,People Gotta Move,-,29,7,,,,
38,-,Douwe Bob,You Don't Have To Stay,-,38,6,,,,
39,-,Robbie Williams,You Know Me,-,39,1,,,,
40,-,Labi Siffre,It Must Be Love,-,40,1,,,,
41,-,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),-,13,31,,,,
42,-,Otis Redding,Stay In School,-,38,4,,,,
43,-,Gavin DeGraw,Not Over You,-,9,31,,,,
44,-,Douwe Bob,Multicoloured Angels,-,23,3,,,,
45,-,Nena,99 Luftballons,-,11,3,,,,
46,-,Dermot Kennedy,Power Over Me (Acoustic),-,46,1,,,,
47,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,43,2,,,,
48,down,Maroon 5,Memories (Cut Copy Remix),20,15,7,,,,
49,-,Tina Turner,The Best,-,29,1,,,,
50,down,Justin Timberlake,Rock Your Body,16,6,71,,,,
51,-,Antoon & Sterre,Zo Ben Jij,-,51,1,,,,
52,-,Simply Red,Sunrise,-,14,9,,,,
53,down,Bruno Mars,24K Magic,40,26,13,,,,
54,-,Brooke Fraser,Something In the Water,-,16,14,,,,
55,-,Adele,Rolling In the Deep,-,10,41,,,,
56,down,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,28,3,18,,,,
57,-,Smokey Robinson & The Miracles,I Second That Emotion,-,28,3,,,,
58,-,Faithless,God Is a DJ,-,58,1,,,,
59,-,Katy Perry,Roar,-,9,65,,,,
60,down,Nielson,IJskoud,51,13,71,,,,
61,-,Fool's Garden,Lemon Tree,-,8,36,,,,
62,-,Guy Sebastian,Before I Go,-,13,60,,,,
63,-,Selena Gomez & Marshmello,Wolves,-,63,1,,,,
64,up,James Bay,Best Fake Smile,98,23,6,,,,
65,-,Fiction Factory,(Feels Like) Heaven,-,19,6,,,,
66,down,Dua Lipa,Be the One,17,11,15,,,,
67,-,Cher,"Gypsies, Tramps and Thieves",-,24,4,,,,
68,-,Lily Allen,Not Fair,-,15,8,,,,
69,-,Suzan & Freek,Dromen In Kleur,-,3,1,,,,
70,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,12,11,,,,
71,down,Nea,Some Say,54,1,36,84,2020-03-01,84,2020-03-01
72,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,10,,,,
73,-,Shirley Bassey,Goldfinger (Remastered),-,73,1,,,,
74,-,Oscar and the Wolf,Livestream,-,74,1,,,,
75,-,Michael Jackson,Smooth Criminal,-,57,1,,,,
76,down,Toontje Lager,Stiekem gedanst,59,37,6,,,,
77,up,Village People,The Sound of the City,79,24,20,,,,
78,-,Jonas Brothers,Only Human,-,1,74,42,2019-10-06,27,2019-11-03
79,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,17,,,,
80,-,ドナルド・フェイゲン,I.G.Y.,-,31,2,,,,
81,-,Phil Collins,Sussudio (2016 Remastered),-,25,4,,,,
82,-,Kate Bush,The Man With the Child in His Eyes (2018 Remaster),-,16,5,,,,
83,-,Sting,Shape of My Heart,-,83,1,,,,
84,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,51,4,,,,
85,-,Bruno Mars,Locked Out of Heaven,-,33,1,,,,
86,-,Maroon 5,Misery,-,44,2,,,,
87,-,Macy Gray,Love Is Gonna Get You,-,87,1,,,,
88,up,Jonas Brothers,X (feat. KAROL G),89,5,44,78,2020-06-21,78,2020-06-21
89,-,Jason Mraz,I Won't Give Up,-,33,7,,,,
90,-,OneRepublic,Counting Stars,-,15,11,,,,
91,-,The Corrs,Radio (Edit Version) [Live],-,31,6,,,,
92,down,Joe Buck,The Way You Take Time,66,3,73,,,,
93,-,Sam Smith,Stay With Me,-,77,1,,,,
94,-,Elton John,I'm Still Standing,-,9,31,,,,
95,-,Douwe Bob,Slow Down,-,20,9,,,,
96,-,Boz Scaggs,What Can I Say,-,96,1,,,,
97,-,テイラー・スウィフト,Blank Space,-,41,2,,,,
98,-,The Belle Stars,Sign of the Times,-,15,6,,,,
99,-,Lily Allen,Not Fair,-,99,1,,,,
100,down,Wulf,Mind Made Up,47,21,41,,,,
