Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Mieux,Multicolor,2,1,10,,,,
2,up,Benson Boone,In The Stars,3,1,7,,,,
3,down,RONDÉ,Love Myself,1,1,12,,,,
4,up,André Hazes,Zij Gelooft in Mij,5,4,8,,,,
5,up,Lizzo,About Damn Time,14,5,8,,,,
6,up,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,16,3,33,,,,
7,up,Chef'Special,Superman,10,4,3,,,,
8,down,The Kid LAROI,Thousand Miles,4,4,9,,,,
9,up,Dua Lipa,Love Again,63,1,40,96,2020-04-05,96,2020-04-05
10,-,Edwin Evers & Tessa Boomkamp,Geef Me Je Hand,-,10,1,,,,
11,-,Paul Simon,You Can Call Me Al,-,10,22,,,,
12,-,George Michael,Freedom! '90 (Remastered),-,10,20,,,,
13,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,6,4,2,,,,
14,down,Oliver Pesch,Shelly (Lollapalooza),7,5,6,,,,
15,-,Golden Earring,When the Lady Smiles,-,15,13,,,,
16,up,Nona,Daydream Eyes,21,7,10,,,,
17,down,Antoon,Olivia,9,4,4,,,,
18,up,Kris Berry,One of the Boys,45,18,6,,,,
19,-,Natalie Imbruglia,Torn,-,10,30,,,,
20,-,Antoon & Bilal Wahib,Centraal Station,-,20,1,,,,
21,down,5 Seconds of Summer,More,12,7,3,,,,
22,-,Jeroen van der Boom,Jij Bent Zo,-,22,3,,,,
23,-,Atomic Kitten,Whole Again,-,23,1,,,,
24,-,Van Dik Hout,Op De Golven Dansen Wij,-,2,14,,,,
25,-,Jason Mraz,Have It All,-,11,35,,,,
26,down,MEAU,Dat Heb Jij Gedaan,23,1,32,,,,
27,-,Nielson,Sexy Als Ik Dans,-,10,30,,,,
28,-,Henk Westbroek,Zelfs Je Naam Is Mooi,-,15,8,,,,
29,-,Toto,Africa (Single Version),-,29,3,,,,
30,-,Eva de Roovere & Diggy Dex,(Slaap Lekker) Fantastig Toch,-,30,3,,,,
31,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,4,29,,,,
32,-,Ace of Base,All That She Wants,-,14,7,,,,
33,up,P!nk,What About Us,41,9,63,,,,
34,-,Shakira,"Whenever, Wherever",-,13,32,33,2020-02-09,33,2020-02-09
35,-,a-ha,Take On Me,-,29,2,,,,
36,-,Vinzzent,Dromendans,-,36,3,,,,
37,-,Nielson & Miss Montreal,Hoe,-,21,10,,,,
38,-,Tavares,Heaven Must Be Missing an Angel,-,22,8,,,,
39,-,Phil Collins,Can't Stop Loving You (2016 Remastered),-,39,2,,,,
40,-,Jason Mraz,Make It Mine,-,7,20,,,,
41,up,Justin Timberlake,Rock Your Body,65,6,87,,,,
42,-,Madonna,Material Girl,-,42,1,,,,
43,up,Normaal,Oerend hard,79,11,6,,,,
44,-,Laid Back,"Sunshine Reggae (12"" Version)",-,44,1,,,,
45,-,Mr. Mister,Broken Wings,-,29,11,,,,
46,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),19,11,13,,,,
47,down,Village People,The Sound of the City,39,24,43,,,,
48,-,Stef Ekkel,De Woonboot,-,48,1,,,,
49,-,Hakkuhbar,Gabbertje (Radio Mix),-,49,2,,,,
50,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,11,,,,
51,down,Sorana & David Guetta,redruM,25,1,23,,,,
52,-,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),-,2,11,,,,
53,down,Katrina & The Waves,Walking on Sunshine (2004 Version),15,15,19,,,,
54,-,George Michael,Careless Whisper,-,29,8,,,,
55,-,Men At Work,Down Under,-,11,1,,,,
56,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,48,7,,,,
57,down,JC Stewart,I Need You To Hate Me,46,1,71,,,,
58,up,Benson Boone,GHOST TOWN,95,3,26,,,,
59,-,Kenny B,Parijs,-,20,16,,,,
60,down,Jeangu Macrooy,Admit It,13,13,5,,,,
61,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,5,114,,,,
62,-,Backstreet Boys,I Want It That Way,-,15,8,,,,
63,down,Paolo Nutini,Through The Echoes,8,3,7,,,,
64,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,30,8,,,,
65,-,Billy Joel,Piano Man (Radio Edit),-,23,1,,,,
66,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,20,,,,
67,-,Cher,If I Could Turn Back Time,-,9,11,,,,
68,down,Elton John,I'm Still Standing,37,9,53,,,,
69,-,Joe Buck,The Way You Take Time,-,3,82,,,,
70,-,Adele,Someone Like You,-,18,57,,,,
71,-,Caro Emerald,Back It Up (Edit),-,13,10,,,,
72,-,Katy Perry,Hot N Cold,-,16,6,,,,
73,-,Madness,House of Fun,-,73,1,,,,
74,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,65,2,,,,
75,-,Alicia Bridges,I Love the Nightlife,-,18,6,,,,
76,-,Carlo & Irene,Nog 3... 2... 1... (feat. Carlo Boszhard & Irene Moors),-,19,2,,,,
77,-,Nena,99 Luftballons,-,11,8,,,,
78,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,56,1,,,,
79,-,Sergio Mendes,Mas Que Nada (feat. The Black Eyed Peas) [Radio Edit],-,79,1,,,,
80,up,Suzan & Freek,Blauwe Dag,85,5,81,,,,
81,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,23,12,,,,
82,-,Meja,All 'Bout the Money,-,15,22,,,,
83,-,P!nk,Walk Me Home,-,15,55,71,2019-10-20,71,2019-10-20
84,down,Mark Ronson,Valerie,22,3,55,,,,
85,-,Eurythmics,Sweet Dreams (Are Made of This),-,12,14,,,,
86,-,Wham!,The Edge of Heaven,-,11,7,,,,
87,-,Haddaway,What Is Love,-,12,26,,,,
88,-,Het Goede Doel,Alles Geprobeerd,-,80,2,,,,
89,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,14,,,,
90,-,Peter Allen,I Go To Rio,-,27,4,,,,
91,down,Antoon & Big2,Tantoe Lekker,32,3,10,,,,
92,-,Nazareth,Love Hurts,-,86,1,,,,
93,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,54,,,,
94,down,Ammar & Snelle,De Laatste,38,13,7,,,,
95,-,Stevie Wonder,Part-Time Lover,-,62,3,,,,
96,-,Dua Lipa,Be the One,-,11,18,,,,
97,-,Bruno Mars,24K Magic,-,26,21,,,,
98,-,Ed Struijlaart,Heart of Stone,-,33,9,,,,
99,-,Adele,Set Fire to the Rain,-,6,92,,,,
100,-,ABBA,Does Your Mother Know,-,45,6,,,,
