Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,The Door,2,1,9,,,,
2,down,Taylor Swift,Cruel Summer,1,1,24,,,,
3,up,Douwe Bob,Nothing To Lose,4,1,6,,,,
4,up,Mark Ambor,Good To Be,7,1,5,,,,
5,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),3,1,32,,,,
6,-,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),-,2,21,,,,
7,up,RONDÉ,Undecided,14,3,4,,,,
8,up,Oscar and the Wolf,Angel Face,9,7,3,,,,
9,up,DI-RECT,My Blood,65,4,2,,,,
10,up,Davina Michelle,17,10,5,14,,,,
11,down,P!nk,All Out Of Fight,5,5,11,,,,
12,up,Hannah Mae,Waterdicht,15,8,7,,,,
13,down,Benson Boone,Beautiful Things,11,3,4,,,,
14,down,Antoon,Blindelings,8,6,5,,,,
15,down,Ariana Grande,"yes, and?",12,11,6,,,,
16,down,Spandau Ballet,True,13,4,52,,,,
17,up,Hiigo,Tankstation,29,17,5,,,,
18,down,Son Mieux,Multicolor,17,1,95,,,,
19,up,Maan & Goldband,Stiekem,43,3,63,,,,
20,up,Ed Sheeran,American Town,23,3,21,,,,
21,-,Ilse DeLange,Tainted,-,12,1,,,,
22,down,FLEMMING & Boef,Champions League,19,10,12,,,,
23,up,Natalie Imbruglia,Torn,45,10,55,,,,
24,-,Niels Geusebroek,Widescreen,-,24,1,,,,
25,up,Kenya Grace,Strangers,36,6,15,,,,
26,-,Dua Lipa,Training Season,-,5,1,,,,
27,down,Post Malone,Enough Is Enough,16,4,25,,,,
28,-,Froukje,Kwijt,-,21,3,,,,
29,-,Acda & De Munnik,Het Regent Zonnestralen,-,21,18,,,,
30,up,Roxy Dekker,Satisfyer,35,18,12,,,,
31,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,31,1,,,,
32,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,5,186,,,,
33,-,Bennett,Vois sur ton chemin (Techno Mix),-,33,2,,,,
34,-,Harry Styles,Watermelon Sugar,-,1,158,85,2019-11-17,2,2020-08-23
35,-,Backstreet Boys,Quit Playing Games (With My Heart),-,20,16,,,,
36,up,SERA,Head Held High,99,1,53,,,,
37,-,Real Thing,You to Me Are Everything - Real Thing,-,35,8,,,,
38,-,Ace of Base,The Sign,-,37,15,,,,
39,up,Haddaway,What Is Love,55,12,75,,,,
40,-,Ed Sheeran,Eyes Closed,-,1,36,,,,
41,up,Ariana Grande,"yes, and?",50,41,3,,,,
42,-,Daryl Hall & John Oates,Maneater,-,42,2,,,,
43,-,Simply Red,Stars,-,13,16,,,,
44,up,Adele,Rolling In the Deep,62,10,113,,,,
45,-,Van Dik Hout,Stil in mij,-,18,8,,,,
46,up,Donnie & Marco Schuitmaker,Hier Mag Alles,52,28,10,,,,
47,down,Gerard Joling,Twee Motten,30,20,6,,,,
48,-,The Weeknd,Save Your Tears,-,48,2,80,2020-03-22,1,2021-03-21
49,-,Charles & Eddie,Would I Lie To You?,-,4,24,,,,
50,-,Lisa Stansfield,All Around the World,-,9,11,,,,
51,-,Vengaboys,We Like to Party! (The Vengabus),-,39,6,,,,
52,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,25,8,19,,,,
53,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,21,,,,
54,-,Ilse DeLange,So Incredible,-,54,3,,,,
55,-,Ten Sharp,You,-,20,22,,,,
56,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,56,1,,,,
57,-,Backstreet Boys,I Want It That Way,-,15,16,,,,
58,up,Justin Timberlake,Selfish,82,27,2,,,,
59,up,Jennifer Paige,Crush,75,32,23,,,,
60,-,Backstreet Boys,Larger Than Life,-,60,2,,,,
61,down,Moloko,Sing It Back,32,32,3,,,,
62,-,Davina Michelle,Duurt Te Lang,-,11,49,,,,
63,-,Starship,Nothing's Gonna Stop Us Now,-,63,1,,,,
64,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,18,18,,,,
65,-,BLØF,Aan de Kust (Live),-,41,2,,,,
66,-,George Michael & Queen,Somebody to Love,-,2,38,,,,
67,-,Train,Drops of Jupiter,-,38,9,,,,
68,-,Fine Young Cannibals,She Drives Me Crazy,-,19,28,,,,
69,-,The Farm,All Together Now,-,39,3,,,,
70,-,Gavin DeGraw,Soldier,-,32,3,,,,
71,-,Dua Lipa,New Rules,-,60,2,,,,
72,up,Suzan & Freek & Claude,Vas-y (Ga Maar),88,3,19,,,,
73,-,Barry White,"Can't Get Enough of Your Love, Babe",-,73,1,,,,
74,up,Amy Winehouse,You Know I'm No Good,90,39,14,,,,
75,down,Billy Joel,Turn the Lights Back On,27,25,3,,,,
76,down,The Human League,Don't You Want Me (Remastered),60,11,37,,,,
77,-,Terence Trent D'Arby,Wishing Well,-,69,2,,,,
78,-,Culture Club,Karma Chameleon,-,15,17,,,,
79,-,Faith No More,Easy,-,79,1,,,,
80,-,Madonna,Vogue,-,39,2,,,,
81,-,Robbie Williams,Feel,-,25,31,,,,
82,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,43,5,,,,
83,-,Jonathan Jeremiah,Happiness,-,83,1,,,,
84,-,Ariana Grande & Mariah Carey,"yes, and?",-,17,1,,,,
85,-,Soul Asylum,Runaway Train,-,9,28,,,,
86,down,Bruno Mars,Locked Out of Heaven,53,33,5,,,,
87,-,Nena,99 Luftballons,-,87,4,,,,
88,-,Steve Winwood,Higher Love,-,29,10,,,,
89,-,Rick Astley,Never Gonna Give You Up,-,27,9,,,,
90,-,Acda en de Munnik,Tussendoor,-,6,9,,,,
91,down,Toto,Stop Loving You,84,43,24,,,,
92,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,42,7,,,,
93,-,Frank Boeijen Groep,Zwart Wit,-,49,4,,,,
94,down,Dua Lipa,Dance The Night,34,2,34,,,,
95,down,Sheppard,Coming Home,72,25,28,,,,
96,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,52,9,,,,
97,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,33,,,,
98,-,Wolter Kroes,Haal Alles Uit Het Leven,-,31,4,,,,
99,-,Topic & HRVY,All Or Nothing,-,99,1,,,,
100,-,Keane,Somewhere Only We Know,-,65,3,,,,
