Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SERA,Head Held High,1,1,19,,,,
2,up,Ed Sheeran,Curtains,2,2,5,,,,
3,up,Cian Ducrot,I'll Be Waiting,3,1,21,,,,
4,up,Dua Lipa,Last Dance,11,4,2,,,,
5,down,Duncan Laurence,Skyboy,4,1,13,,,,
6,down,Maan & Goldband,Stiekem,5,3,28,,,,
7,-,Dua Lipa,Dance The Night,-,2,1,,,,
8,down,Son Mieux,Multicolor,6,1,59,,,,
9,up,Spandau Ballet,True,15,4,19,,,,
10,down,Claude,Ladada (Mon Dernier Mot),8,1,32,,,,
11,up,Ed Sheeran,Eyes Closed,33,1,4,,,,
12,down,Flemming,Verleden Tijd,7,5,7,,,,
13,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,10,2,3,,,,
14,up,Harry Styles,Watermelon Sugar,21,1,132,85,2019-11-17,2,2020-08-23
15,up,Lil Nas X,STAR WALKIN' (Mixed),25,7,26,,,,
16,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,30,16,8,,,,
17,down,The Indien,Be Yours,12,6,11,,,,
18,up,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,24,12,3,,,,
19,up,Bebe Rexha,Heart Wants What It Wants,19,19,2,,,,
20,up,philine,needy as hell,62,20,4,,,,
21,down,Elton John & Britney Spears,Hold Me Closer,13,1,41,,,,
22,down,David Kushner,Daylight,14,4,7,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,5,158,,,,
24,-,New Radicals,You Get What You Give,-,7,43,,,,
25,-,Harry Styles,Adore You,-,1,76,24,2019-12-08,6,2020-04-19
26,-,Jeroen van der Boom,Jij Bent Zo,-,22,4,,,,
27,-,Shocking Blue,Venus,-,11,36,,,,
28,-,Busted & Hanson,MMMBop 2.0,-,28,1,,,,
29,up,Wolter Kroes,De Bierkraan,43,18,8,,,,
30,-,VanVelzen & Diggy Dex,Glas Omhoog,-,30,1,,,,
31,-,DI-RECT,Soldier On,-,1,146,,,,
32,down,Goldband,Rommel,9,7,7,,,,
33,-,"Earth, Wind & Fire",September,-,33,1,,,,
34,up,Django Wagner,Als Jij Kon Voelen,41,29,5,,,,
35,-,Michael Jackson,Rock With You (Single Version),-,35,1,,,,
36,-,The Kinks,Dedicated Follower of Fashion (Mono Mix),-,36,1,,,,
37,up,Jeffrey Heesen,Piña Colada,99,24,6,,,,
38,-,Jason Mraz,Have It All,-,11,44,,,,
39,-,Haven't Met You Yet Band,Haven't Met You Yet,-,39,4,,,,
40,up,3JS,Als Je Haar Ziet,46,3,11,,,,
41,up,Bon Jovi,It's My Life,63,30,5,,,,
42,-,3JS,Geloven In Het Leven,-,42,1,,,,
43,-,Krezip,I Would Stay,-,15,3,,,,
44,up,John West,Vergeef Me (Het Liep Uit De Hand,91,32,8,,,,
45,down,Elton John,I'm Still Standing,16,9,87,,,,
46,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,75,,,,
47,up,Phil Collins,Sussudio (2016 Remastered),80,25,20,,,,
48,down,OneRepublic,I Ain't Worried,35,22,6,,,,
49,-,Post Malone,Chemical,-,1,1,,,,
50,-,Coldplay,Viva La Vida,-,9,30,,,,
51,up,Ed Sheeran,Bad Habits,98,11,19,,,,
52,down,Jannes,Monika,34,20,2,,,,
53,-,Train,Drops of Jupiter,-,38,6,,,,
54,-,Coldplay,Viva La Vida,-,22,2,,,,
55,-,Haddaway,What Is Love,-,12,46,,,,
56,-,Mr. Mister,Kyrie,-,56,1,,,,
57,-,Wimmie Bouma,Dat Kan Jij Wel,-,57,1,,,,
58,-,Alcazar,Crying At the Discoteque,-,21,3,,,,
59,-,Robert van Hemert,"Zoet, Zout, Zuur",-,39,1,,,,
60,down,Snelle & Kraantje Pappie,Ruggengraat,20,14,2,,,,
61,up,Mart Hoogkamer,In Spanje,95,16,19,,,,
62,up,Jaap Reesema & Beste Zangers,Grijs,69,2,33,,,,
63,-,Taio Cruz,Dynamite,-,63,1,,,,
64,-,The Three Degrees,The Runner,-,64,1,,,,
65,-,Anastacia,Sick and Tired,-,65,1,,,,
66,-,Anastacia,Left Outside Alone,-,34,7,,,,
67,down,Henk Dissel & Vinzzent,Proost!,66,34,10,,,,
68,-,Danny de Munk,Zo Is Het Leven,-,39,2,,,,
69,-,Gebroeders Ko,Chillen Op Curaçao,-,69,1,,,,
70,-,Bruno Mars,24K Magic,-,26,28,,,,
71,down,Donnie & Rene Froger,Dat Kan Je Niet Kopen,50,50,2,,,,
72,-,RONDÉ,Love Myself,-,1,37,,,,
73,-,Jason Mraz,Make It Mine,-,7,25,,,,
74,-,De Poema's,Mijn Houten Hart,-,42,5,,,,
75,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,23,,,,
76,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,17,15,,,,
77,-,Madonna,La Isla Bonita,-,24,8,,,,
78,down,Simple Minds,Don't You (Forget About Me),71,29,4,,,,
79,-,Marco de Hollander,Zomer,-,66,1,,,,
80,-,Wham!,Club Tropicana,-,17,17,,,,
81,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,20,,,,
82,-,Meja,All 'Bout the Money,-,15,40,,,,
83,-,Billy Joel,My Life,-,25,5,,,,
84,-,Nik Kershaw,The Riddle,-,16,12,,,,
85,-,Paul Simon,You Can Call Me Al,-,10,36,,,,
86,-,Glass Animals,Heat Waves,-,1,26,75,2021-02-28,71,2021-03-07
87,-,Wham!,Wake Me Up Before You Go-Go,-,20,1,,,,
88,down,Bruno Mars,Just the Way You Are,45,36,11,,,,
89,down,Elton John & Kiki Dee,Don't Go Breaking My Heart,37,30,16,,,,
90,down,Ava Max,Weapons,36,36,2,,,,
91,-,Ariana Grande,Break Free (feat. Zedd),-,60,5,,,,
92,down,Sia,Cheap Thrills,85,85,3,,,,
93,-,Sade,The Sweetest Taboo,-,34,2,,,,
94,-,Glee Cast,Sweet Caroline (Glee Cast Version),-,55,1,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,16,28,,,,
96,-,The Human League,Don't You Want Me (Remastered),-,11,26,,,,
97,down,Anouk,R U Kiddin' Me,61,12,27,,,,
98,-,Rihanna,Only Girl (In the World),-,21,5,,,,
99,down,John de Bever,'t Is Moeilijk Bescheiden Te Blijven,17,17,3,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,16,17,,,,
