Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,44,,,,
2,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,4,2,2,,,,
3,down,Miles Davis,Kind of Blue,2,1,238,,,,
4,down,WILLOW,empathogen,3,2,4,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),5,3,28,87,2019-10-13,20,2019-10-20
6,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,6,1,,,,
7,up,Stan Getz & João Gilberto,Getz/Gilberto,9,1,201,,,,
8,down,Norah Jones,Visions,7,1,12,,,,
9,up,Nina Simone,I Put a Spell On You,13,2,234,,,,
10,up,Various Artists,Radio New Vegas (Fallout),11,4,74,,,,
11,up,John Coltrane,A Love Supreme,22,2,192,,,,
12,down,DJAPOT,We Are Ready,8,8,3,,,,
13,down,Kamasi Washington,Fearless Movement,10,4,8,,,,
14,up,Morning Jazz,Coffee Shop Jazz,36,12,15,,,,
15,down,BGM channel,Relaxing Jazz - Background Music,12,6,49,,,,
16,down,Chet Baker,Chet Baker Sings,15,4,236,,,,
17,up,Diana Krall,The Look of Love,19,3,238,,,,
18,down,Various Artists,Dinner Jazz,14,10,25,,,,
19,down,브래드 멜다우,After Bach II,6,6,3,,,,
20,up,Pat Metheny,Dream Box,38,1,50,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,17,2,237,,,,
22,down,The Dave Brubeck Quartet,Time Out,21,6,228,,,,
23,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,23,1,,,,
24,up,Jazz Instrumental Cafe Music,Cafe Jazz,25,5,50,,,,
25,up,Oscar Peterson,Night Train,26,1,199,,,,
26,down,Cafe Music BGM Channel,Chill Jazz,20,3,154,,,,
27,down,Kenny G,Kenny G: Greatest Hits,18,2,238,,,,
28,up,Diana Krall,Wallflower (The Complete Sessions),34,4,195,,,,
29,down,Laufey,Typical of Me EP,24,4,51,,,,
30,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,55,3,235,,,,
31,up,BADBADNOTGOOD,IV,45,4,122,,,,
32,down,Cafe Music BGM Channel,Café's Standard,29,10,4,,,,
33,down,Yussef Dayes,Black Classical Music,27,3,45,,,,
34,up,Diana Krall,The Very Best of Diana Krall,35,3,238,,,,
35,up,Lori Andrews,A Jazz Harp Christmas,43,27,8,,,,
36,down,Glass Beams,Mirage - EP,31,3,39,,,,
37,-,Ryo Fukui,Scenery,-,29,126,,,,
38,up,Relaxing Piano Crew,Morning Jazz - Happy Refreshing Morning,58,38,4,,,,
39,up,Julian Lage,Speak To Me,40,4,15,,,,
40,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",28,4,7,,,,
41,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,30,3,65,,,,
42,down,Bing Crosby,Bing Sings the Cole Porter Songbook,16,16,3,,,,
43,-,Opek,The Call,-,43,1,,,,
44,-,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,-,27,34,,,,
45,down,John Coltrane,Blue Train,33,4,201,,,,
46,down,Melody Gardot,Sunset In The Blue (Deluxe Version),44,1,163,,,,
47,up,Melody Gardot,My One and Only Thrill (Deluxe Version),52,9,180,,,,
48,down,Chet Baker,Chet,39,11,146,,,,
49,down,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,48,6,175,,,,
50,down,Casiopea,CASIOPEA,37,20,67,,,,
51,up,Bill Evans,You Must Believe In Spring (Remastered 2022),69,19,92,,,,
52,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,5,193,,,,
53,up,Herbie Hancock,Head Hunters,63,9,141,,,,
54,down,Bill Evans & Jim Hall,Undercurrent,32,18,154,,,,
55,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,20,130,,,,
56,down,Chick Corea & Béla Fleck,Remembrance,23,23,3,,,,
57,-,Diana Krall,Live In Paris,-,24,129,,,,
58,-,Relaxing Peaceful Music,Calm Piano Music,-,58,1,,,,
59,down,アントニオ・カルロス・ジョビン,Wave,51,12,182,,,,
60,up,"Nat ""King"" Cole",Ultimate Nat King Cole,60,11,217,,,,
61,down,Miles Davis,Birth of the Cool,49,9,211,,,,
62,-,Soft Jazz and Smooth Coffee,Coffee Jazz Winter,-,62,3,,,,
63,down,Cortex,Troupeau bleu,61,18,76,,,,
64,-,Grant Green,Idle Moments (The Rudy Van Gelder Edition),-,64,3,,,,
65,down,George Benson,Breezin',57,25,130,,,,
66,up,Poncho Sanchez,Instant Party,86,66,4,,,,
67,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,67,1,,,,
68,-,Jill Barber,Encore!,-,68,1,,,,
69,down,Kenny G,Breathless,68,26,128,,,,
70,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),81,29,15,,,,
71,-,Sleep Piano,Peaceful Piano 〜DEEP SLEEP MUSIC〜 Pisces,-,27,15,,,,
72,-,Nir Felder,III,-,72,1,,,,
73,up,Jasmine Myra,Rising,74,23,4,,,,
74,-,Miles Davis,Bitches Brew,-,11,120,,,,
75,down,Sam Gendel & サム・ウィルクス,The Doober,42,12,4,,,,
76,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,17,128,,,,
77,down,KNOWER,Knower Forever,53,33,14,,,,
78,down,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,41,41,3,,,,
79,-,DOMi & JD BECK,NOT TiGHT,-,1,90,,,,
80,up,Miles Davis,Sketches of Spain,95,5,112,,,,
81,down,Diana Krall,Turn Up the Quiet,65,12,196,,,,
82,down,Earl Klugh,Late Night Guitar,80,70,7,,,,
83,-,Bet.e and Stef,Day By Day (International Version),-,9,115,,,,
84,-,Simon Denizart,NOMAD,-,84,1,,,,
85,-,Miles Davis Quintet,Workin' With The Miles Davis Quintet,-,85,2,,,,
86,-,Teres,New York Morning Piano,-,86,1,,,,
87,down,Hotel Lobby Jazz Music,Lobby Jazz Essence: Smooth and Sophisticated,50,50,3,,,,
88,down,John Coltrane,Giant Steps (2020 Remaster),79,26,102,,,,
89,up,Cool Jazz Music Club & My Playlist,Jazz Coffee House – Seductive as the Sound of Jazz,99,2,112,,,,
90,-,Nubiyan Twist,Find Your Flame,-,35,3,,,,
91,up,Relaxing Piano Crew,Evening Jazz,96,48,11,,,,
92,-,Madlib,Shades of Blue: Madlib Invades Blue Note,-,28,68,,,,
93,down,Ron Miles,Old Main Chapel (Live),47,47,3,,,,
94,down,BADBADNOTGOOD,Talk Memory,91,3,120,,,,
95,-,Earl Klugh,The Spice of Life (Bonus Track Edition),-,55,3,,,,
96,-,Cory Wong,The Lucky One,-,4,16,,,,
97,-,Keith Jarrett,"The Melody At Night, With You",-,19,144,,,,
98,-,Peter Bernstein,"Heart's Content (feat. Brad Mehldau, Larry Grenadier & Bill Stewart)",-,98,1,,,,
99,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,40,17,,,,
100,down,Chris Botti,Vol. 1,87,3,29,,,,
