Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,45,,,,
2,up,BADBADNOTGOOD,Mid Spiral: Order - EP,6,2,2,,,,
3,up,Miles Davis,Kind of Blue,3,1,239,,,,
4,up,WILLOW,empathogen,4,2,5,,,,
5,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,23,5,2,,,,
6,down,Frank Sinatra,Nothing But the Best (Remastered),5,3,29,87,2019-10-13,20,2019-10-20
7,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,2,2,3,,,,
8,down,Stan Getz & João Gilberto,Getz/Gilberto,7,1,202,,,,
9,up,Nina Simone,I Put a Spell On You,9,2,235,,,,
10,down,Norah Jones,Visions,8,1,13,,,,
11,up,John Coltrane,A Love Supreme,11,2,193,,,,
12,down,Various Artists,Radio New Vegas (Fallout),10,4,75,,,,
13,up,Kamasi Washington,Fearless Movement,13,4,9,,,,
14,up,BGM channel,Relaxing Jazz - Background Music,15,6,50,,,,
15,up,Chet Baker,Chet Baker Sings,16,4,237,,,,
16,up,The Dave Brubeck Quartet,Time Out,22,6,229,,,,
17,down,DJAPOT,We Are Ready,12,8,4,,,,
18,up,Various Artists,Dinner Jazz,18,10,26,,,,
19,down,Diana Krall,The Look of Love,17,3,239,,,,
20,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,30,3,236,,,,
21,down,Pat Metheny,Dream Box,20,1,51,,,,
22,up,Laufey,Typical of Me EP,29,4,52,,,,
23,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,23,1,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,21,2,238,,,,
25,down,Jazz Instrumental Cafe Music,Cafe Jazz,24,5,51,,,,
26,up,Cafe Music BGM Channel,Chill Jazz,26,3,155,,,,
27,up,Kenny G,Kenny G: Greatest Hits,27,2,239,,,,
28,down,브래드 멜다우,After Bach II,19,6,4,,,,
29,up,Ryo Fukui,Scenery,37,29,127,,,,
30,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,41,3,66,,,,
31,up,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),67,31,2,,,,
32,up,Glass Beams,Mirage - EP,36,3,40,,,,
33,up,Yussef Dayes,Black Classical Music,33,3,46,,,,
34,up,Relaxing Piano Crew,Morning Jazz - Happy Refreshing Morning,38,34,5,,,,
35,up,Cortex,Troupeau bleu,63,18,77,,,,
36,down,Oscar Peterson,Night Train,25,1,200,,,,
37,down,Diana Krall,Wallflower (The Complete Sessions),28,4,196,,,,
38,up,Herbie Hancock,Head Hunters,53,9,142,,,,
39,down,Diana Krall,The Very Best of Diana Krall,34,3,239,,,,
40,up,Casiopea,CASIOPEA,50,20,68,,,,
41,up,Bill Evans & Jim Hall,Undercurrent,54,18,155,,,,
42,-,Arooj Aftab,Night Reign,-,42,1,,,,
43,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",40,4,8,,,,
44,down,BADBADNOTGOOD,IV,31,4,123,,,,
45,down,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,44,27,35,,,,
46,down,John Coltrane,Blue Train,45,4,202,,,,
47,down,Cafe Music BGM Channel,Café's Standard,32,10,5,,,,
48,up,Chet Baker,Chet,48,11,147,,,,
49,-,Cafe Music BGM Channel,Coffee Jazz,-,20,83,,,,
50,down,Lori Andrews,A Jazz Harp Christmas,35,27,9,,,,
51,up,アントニオ・カルロス・ジョビン,Wave,59,12,183,,,,
52,down,Melody Gardot,Sunset In The Blue (Deluxe Version),46,1,164,,,,
53,down,Melody Gardot,My One and Only Thrill (Deluxe Version),47,9,181,,,,
54,up,George Benson,Breezin',65,25,131,,,,
55,-,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,-,55,1,,,,
56,-,Lee Ritenour & Dave Grusin,Brasil,-,56,1,,,,
57,down,Bill Evans,You Must Believe In Spring (Remastered 2022),51,19,93,,,,
58,up,Miles Davis,Birth of the Cool,61,9,212,,,,
59,down,Julian Lage,Speak To Me,39,4,16,,,,
60,-,Pat Metheny,One Quiet Night,-,22,103,,,,
61,down,Relaxing Peaceful Music,Calm Piano Music,58,58,2,,,,
62,-,Kokoroko,Could We Be More,-,3,61,,,,
63,up,Miles Davis,Bitches Brew,74,11,121,,,,
64,up,Kenny G,Breathless,69,26,129,,,,
65,-,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",-,65,1,,,,
66,-,Keith Jarrett,The Köln Concert (Live),-,26,107,,,,
67,-,Casiopea,MINT JAMS(Live),-,9,72,,,,
68,up,John Coltrane,Giant Steps (2020 Remaster),88,26,103,,,,
69,down,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,49,6,176,,,,
70,up,Diana Krall,Turn Up the Quiet,81,12,197,,,,
71,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,3,218,,,,
72,-,Matthew Halsall,An Ever Changing View,-,9,28,,,,
73,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,73,1,,,,
74,-,Background Instrumental Jazz,Coffee Shop Jazz,-,74,1,,,,
75,-,Erroll Garner,Complete Jazz Series 1949 Vol. 1,-,75,1,,,,
76,-,Jazz Guitar Music Zone,Sunset Strings,-,76,1,,,,
77,-,Bill Evans Trio,Waltz for Debby (Original Jazz Classics Remasters) [with Paul Motian & Scott LaFaro],-,41,39,,,,
78,up,Simon Denizart,NOMAD,84,78,2,,,,
79,-,Melody Gardot,Worrisome Heart,-,29,45,,,,
80,-,Frank Sinatra,Come Fly With Me (Remastered),-,80,4,,,,
81,-,Hotel Lobby Jazz Music,When Things Get Going,-,81,1,,,,
82,down,"Nat ""King"" Cole",Ultimate Nat King Cole,60,11,218,,,,
83,-,Various Artists,Summer Jazz,-,83,1,,,,
84,down,KNOWER,Knower Forever,77,33,15,,,,
85,-,Astrud Gilberto,The Astrud Gilberto Album,-,3,32,,,,
86,-,Amos Lee,Amos Lee,-,41,28,,,,
87,-,Chilly Gonzales,Solo Piano,-,25,36,,,,
88,down,Tony Bennett & Diana Krall,Love Is Here to Stay,52,5,194,,,,
89,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,41,55,,,,
90,down,Diana Krall,Live In Paris,57,24,130,,,,
91,-,Various Artists,Coffee House Jazz Hop Moods - Slow & Sensual Lo-fi Jazz Hop Songs Selection,-,91,1,,,,
92,-,Alice Coltrane,Journey in Satchidananda,-,45,27,,,,
93,down,Miles Davis,Sketches of Spain,80,5,113,,,,
94,-,Miles Davis,'Round About Midnight (Mono Version),-,45,34,,,,
95,down,DOMi & JD BECK,NOT TiGHT,79,1,91,,,,
96,-,Jazz Guitar Club,Guitar Harmony Breeze,-,96,1,,,,
97,up,Chris Botti,Vol. 1,100,3,30,,,,
98,-,Snarky Puppy,We Like It Here,-,10,169,,,,
99,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),70,29,16,,,,
100,-,Stacey Kent,"Summer Me, Winter Me (Deluxe Edition)",-,100,1,,,,
