Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Jimin,"Set Me Free, Pt. 2",10,2,2,,,,
3,up,Zara Larsson,Can't Tame Her,5,3,9,,,,
4,down,Niall Horan,Heaven,2,2,6,,,,
5,up,Taylor Swift,Anti-Hero,6,1,23,,,,
6,down,P!nk,TRUSTFALL,3,2,9,,,,
7,-,Ed Sheeran,Eyes Closed,-,1,1,,,,
8,down,Meghan Trainor,Mother,7,4,3,,,,
9,up,Rema & Selena Gomez,Calm Down,11,4,30,,,,
10,down,Mimi Webb,Red Flags,9,5,11,,,,
11,down,Mae Muller,I Wrote A Song,4,2,3,,,,
12,up,Meghan Trainor,Made You Look,12,1,23,,,,
13,up,Cian Ducrot,I'll Be Waiting,13,3,20,,,,
14,-,Jimin,Like Crazy,-,4,1,,,,
15,up,Taylor Swift,All Of The Girls You Loved Before,31,15,2,,,,
16,down,Harry Styles,As It Was,15,1,51,,,,
17,up,Jake Shears,Too Much Music,38,17,6,,,,
18,up,RAYE,Escapism. (feat. 070 Shake),24,1,19,,,,
19,up,OneRepublic,I Ain't Worried,20,1,45,,,,
20,up,Dermot Kennedy,Kiss Me,22,2,30,,,,
21,up,Jessie Ware,Pearls,26,21,7,,,,
22,up,Mandi Fisher,Hey Mum,46,22,2,,,,
23,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,2,44,,,,
24,-,Jimin,Like Crazy (English Version),-,2,1,,,,
25,up,Zhang Zhe Han,Magnificent Life,58,25,2,,,,
26,up,P!nk,Never Gonna Not Dance Again,28,2,21,,,,
27,down,Ed Sheeran,Celestial,17,2,26,,,,
28,down,Freya Ridings,Weekends,16,4,11,,,,
29,down,Miley Cyrus,River,25,25,3,,,,
30,up,Sia,Unstoppable,34,3,117,81,2019-11-10,81,2019-11-10
31,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,18,18,6,,,,
32,down,Mae Stephens,If We Ever Broke Up,30,20,7,,,,
33,down,Lizzo,2 Be Loved (Am I Ready),23,3,37,,,,
34,down,Sam Smith & Kim Petras,Unholy,32,1,27,,,,
35,down,Lizzo,Special,27,24,7,,,,
36,up,Oliver Tree & Robin Schulz,Miss You,39,4,23,,,,
37,-,Jamie Fine,If Anything's Left,-,13,1,,,,
38,down,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),36,36,2,,,,
39,up,Lizzo,About Damn Time,57,2,46,,,,
40,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,2,22,,,,
41,-,James Arthur,A Thousand Years,-,41,1,,,,
42,-,Demi Lovato,Heart Attack (Rock Version),-,42,1,,,,
43,down,P!nk,Never Gonna Not Dance Again,29,6,18,,,,
44,down,Taylor Swift,Eyes Open (Taylor's Version),35,35,2,,,,
45,-,Adele,Easy On Me,-,1,59,,,,
46,down,P!nk,When I Get There,33,12,6,,,,
47,up,Ed Sheeran,Perfect,77,12,169,73,2019-10-06,58,2019-10-20
48,-,Paolo Nutini,Shine A Light,-,48,7,,,,
49,up,Harry Styles,Watermelon Sugar,81,2,164,85,2019-11-17,2,2020-08-23
50,-,Hailee Steinfeld,SunKissing,-,50,1,,,,
51,up,Lana Del Rey,The Grants,60,51,2,,,,
52,up,Ed Sheeran,Shivers,52,1,80,,,,
53,down,Loreen,Tattoo,37,1,5,,,,
54,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),90,1,84,,,,
55,down,Ellie Goulding,Like A Saviour,42,26,6,,,,
56,-,Jimin,Face-off,-,56,1,,,,
57,down,Miley Cyrus,Jaded,40,15,3,,,,
58,-,Jimin,Like Crazy (UK Garage Remix),-,2,1,,,,
59,-,Ellie Goulding,By The End Of The Night,-,25,1,,,,
60,-,Jimin,Like Crazy (Deep House Remix),-,16,1,,,,
61,-,Jimin,Alone,-,61,1,,,,
62,down,Simply Red,Better With You,55,43,4,,,,
63,-,Cian Ducrot & Ella Henderson,All For You,-,1,31,,,,
64,-,Jimin,Like Crazy (Instrumental),-,19,1,,,,
65,down,Mimi Webb,Freezing,51,49,4,,,,
66,down,Spice Girls,Mama (Radio Version),56,36,8,,,,
67,-,Harry Styles,Falling,-,2,91,57,2019-12-15,39,2019-12-22
68,up,Selena Gomez,Lose You to Love Me,96,1,33,53,2019-10-27,2,2019-11-03
69,-,Jimin,Interlude : Dive,-,69,1,,,,
70,down,The Kid LAROI,Love Again,63,34,8,,,,
71,-,ATEEZ,Limitless,-,71,1,,,,
72,down,Billy Ocean,Red Light Spells Danger,41,17,102,,,,
73,-,Bette Midler,Wind Beneath My Wings,-,43,7,,,,
74,-,Neil Diamond,Sweet Caroline,-,2,154,,,,
75,-,Lizzo,Good As Hell,-,2,83,33,2019-10-06,24,2019-12-29
76,down,Meghan Trainor,Mom (feat. Kelli Trainor),70,46,8,,,,
77,-,テイラー・スウィフト,Shake It Off,-,32,41,,,,
78,-,Tears for Fears,Everybody Wants To Rule the World,-,20,21,,,,
79,down,Spice Girls,Mama,72,41,8,,,,
80,down,Jason Mraz,I Feel Like Dancing,68,42,2,,,,
81,-,Ed Sheeran,Supermarket Flowers,-,18,23,,,,
82,-,Go-Jo,Mrs. Hollywood,-,82,1,,,,
83,-,Pet Shop Boys,Living in the past,-,83,1,,,,
84,down,JVKE,Golden Hour,80,17,23,,,,
85,down,Bebe Rexha,Heart Wants What It Wants,76,54,3,,,,
86,-,Amy Macdonald,This Is the Life,-,29,23,,,,
87,down,Harry Styles,Sign of the Times,79,14,73,,,,
88,-,Sophie Ellis-Bextor,Everything is Sweet,-,88,1,,,,
89,-,Ed Sheeran,Shape of You,-,31,42,94,2020-01-05,94,2020-01-05
90,down,カーリー・レイ・ジェプセン,Call Me Maybe,69,46,9,,,,
91,-,Adele,Set Fire to the Rain,-,16,13,,,,
92,-,John Denver,Annie's Song,-,37,4,,,,
93,-,Freya Ridings,Can I Jump?,-,93,1,,,,
94,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,39,3,,,,
95,-,Meghan Trainor,Mother,-,27,1,,,,
96,down,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),75,43,4,,,,
97,-,Elton John,I'm Still Standing (Remastered),-,17,48,,,,
98,-,Ryan Mack,Forever and Ever and Always,-,39,3,,,,
99,-,Miles Guo,微风细雨 (feat. Q MAY),-,99,1,,,,
100,-,Henry Moodie,drunk text,-,37,3,,,,
