Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Change+Check Choir & Joss Stone,Golden,7,1,2,,,,
2,up,Dua Lipa,Houdini,18,1,2,,,,
3,up,Tyla,Water,3,1,11,,,,
4,down,Zara Larsson & David Guetta,On My Love,2,2,10,,,,
5,up,Loreen,Tattoo,32,1,34,,,,
6,up,Paul Russell,Lil Boo Thang,6,2,14,,,,
7,down,"Marshmello, P!nk & Sting",Dreaming,4,1,5,,,,
8,up,Take That,This Life,14,6,3,,,,
9,up,Tate McRae,greedy,9,6,10,,,,
10,up,Olivia Rodrigo,vampire,10,1,21,,,,
11,down,Taylor Swift,Cruel Summer,8,2,25,,,,
12,up,Passenger,Let Her Go (feat. Ed Sheeran) [Anniversary Edition],50,12,2,,,,
13,up,Dua Lipa,Dance The Night,15,1,26,,,,
14,down,Miley Cyrus,Used To Be Young,11,1,13,,,,
15,down,Jung Kook,Standing Next to You,1,1,3,,,,
16,down,Ed Sheeran,American Town,13,13,8,,,,
17,down,James Blunt,The Girl That Never Was,5,4,7,,,,
18,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],17,6,4,,,,
19,up,Sia,Unstoppable,37,3,151,81,2019-11-10,81,2019-11-10
20,up,Taylor Swift,Anti-Hero,28,1,57,,,,
21,up,Jessie Ware,Hello Love,46,21,2,,,,
22,up,Teddy Swims,Lose Control,47,1,21,,,,
23,up,Harry Styles,As It Was,29,1,85,,,,
24,up,Miley Cyrus,Flowers,33,11,12,,,,
25,-,Cian Ducrot & Ella Henderson,All For You,-,1,34,,,,
26,up,Calum Scott,You Are the Reason,59,5,53,,,,
27,up,Taylor Swift,Karma,93,27,20,,,,
28,up,Robbie Williams,Feel,66,28,2,,,,
29,up,Calum Scott,At Your Worst,31,15,14,,,,
30,up,Robbie Williams,Angels,43,30,2,,,,
31,down,Paloma Faith,How You Leave A Man,24,12,6,,,,
32,down,Charli XCX & Sam Smith,In The City,19,15,5,,,,
33,-,Tate McRae,exes,-,33,1,,,,
34,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],38,17,4,,,,
35,up,Billy Preston,With You I'm Born Again (feat. Syreeta),58,35,4,,,,
36,up,Kylie Minogue,Padam Padam,48,1,27,,,,
37,down,Jess Glynne,Friend Of Mine,30,3,5,,,,
38,up,Sia,Gimme Love,87,17,10,,,,
39,-,Olivia Rodrigo,get him back!,-,26,10,,,,
40,-,Talia Mar,Bored,-,40,1,,,,
41,-,JERUB,There Till the End,-,36,1,,,,
42,up,Troye Sivan,One Of Your Girls,42,28,6,,,,
43,-,Alexander Stewart,he never will,-,43,1,,,,
44,down,Stray Kids,LALALALA,36,36,2,,,,
45,-,Acoustic Odds,The One,-,45,1,,,,
46,down,Taylor Swift,Style (Taylor's Version),44,24,4,,,,
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,1,116,,,,
48,-,Neil Diamond,Sweet Caroline,-,2,179,,,,
49,up,Billy Ocean,Red Light Spells Danger,69,17,133,,,,
50,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),82,2,27,,,,
51,down,Jon Secada,Just Another Day,34,31,27,,,,
52,up,Ed Sheeran,Shivers,60,1,110,,,,
53,up,5 Seconds of Summer,Ghost of You,65,53,2,,,,
54,up,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,72,54,2,,,,
55,up,Madonna,Hung Up,80,55,2,,,,
56,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),71,30,50,,,,
57,-,Alexandra Burke,Hallelujah,-,57,6,,,,
58,-,Miley Cyrus,Flowers,-,1,42,,,,
59,down,Taylor Swift,Blank Space (Taylor's Version),35,33,4,,,,
60,up,Tina Arena,Chains,73,60,2,,,,
61,-,Miley Cyrus,The Climb,-,56,10,,,,
62,-,Myles Smith,Solo,-,62,1,,,,
63,-,PinkPantheress,Nice to meet you (feat. Central Cee),-,63,1,,,,
64,-,Olivia Rodrigo,vampire,-,15,19,,,,
65,-,Emeli Sandé,There For You,-,65,2,,,,
66,down,Amy Macdonald,This Is the Life,51,29,35,,,,
67,-,Red Velvet,Chill Kill,-,67,1,,,,
68,up,Leigh-Anne,My Love (feat. Ayra Starr),85,5,10,,,,
69,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),27,11,8,,,,
70,-,David Kushner,Daylight,-,7,27,,,,
71,up,Bruno Mars,Just the Way You Are,76,71,7,,,,
72,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,70,,,,
73,-,Amanda Lear,Follow Me,-,65,6,,,,
74,-,Lucy Deakin,Wish You Were Dead,-,74,1,,,,
75,-,The Righteous Brothers,Unchained Melody,-,75,4,,,,
76,-,テイラー・スウィフト,Shake It Off,-,21,63,,,,
77,-,Elton John,Step Into Christmas,-,6,12,,,,
78,-,Tears for Fears,Everybody Wants To Rule the World,-,20,30,,,,
79,up,Taylor Swift,Lover,79,12,35,38,2019-10-06,27,2019-11-03
80,down,Jung Kook & Jack Harlow,3D,40,2,8,,,,
81,down,Birdy,Wings,25,22,7,,,,
82,-,RAYE,Worth It.,-,7,1,,,,
83,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,7,11,,,,
84,-,Robbie Williams,Come Undone,-,84,1,,,,
85,-,Annie Lennox,"No More ""I Love You's""",-,85,2,,,,
86,down,Calum Scott,Dancing On My Own,39,38,13,,,,
87,-,Emeli Sandé,All This Love,-,79,1,,,,
88,-,Natalie Jane,If You Died Today,-,88,1,,,,
89,-,Sam Ryder,Mountain,-,5,8,,,,
90,down,Labi Siffre,(Something Inside) So Strong,84,44,17,,,,
91,-,Take That,Windows,-,4,8,,,,
92,-,Natalie Jane,Intrusive Thoughts,-,28,3,,,,
93,-,OneRepublic,Counting Stars,-,59,5,,,,
94,down,Ed Sheeran,Perfect,62,12,199,73,2019-10-06,58,2019-10-20
95,-,Aqua,Barbie Girl,-,12,9,,,,
96,-,Zara Larsson,Can't Tame Her,-,3,34,,,,
97,-,Scarlet,Independent Love Song,-,59,3,,,,
98,down,Electric Light Orchestra,Mr. Blue Sky,89,32,87,,,,
99,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),55,41,2,,,,
100,-,Love Affair,Everlasting Love,-,14,22,,,,
