Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,16,,,,
2,up,Adele,Easy On Me,2,1,7,,,,
3,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),7,3,2,,,,
4,up,Adele,Rolling In the Deep,63,4,11,,,,
5,down,Ed Sheeran,Bad Habits,3,1,23,,,,
6,down,Ed Sheeran,Shivers,4,1,12,,,,
7,up,Adele,Hello,13,7,10,,,,
8,down,Ed Sheeran,Overpass Graffiti,5,2,5,,,,
9,up,Westlife,Starlight,11,5,7,,,,
10,up,Adele,I Drink Wine,38,7,2,,,,
11,up,Adele,Hold On,39,11,2,,,,
12,up,Adele,Send My Love (To Your New Lover),64,12,5,,,,
13,down,Coldplay X BTS,My Universe,6,4,8,,,,
14,up,Adele,Love Is A Game,50,14,2,,,,
15,up,Gayle,abcdefu,16,1,3,,,,
16,up,Adele,Set Fire to the Rain,61,16,9,,,,
17,down,Craig David & MNEK,Who You Are,8,4,6,,,,
18,up,Adele,Make You Feel My Love,35,18,13,,,,
19,down,Dermot Kennedy,Better Days,9,4,18,,,,
20,up,Adele,Someone Like You,30,20,16,,,,
21,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),51,14,2,,,,
22,up,Emmy Meli,I AM WOMAN,59,14,2,,,,
23,up,Adele,To Be Loved,32,23,2,,,,
24,down,Taylor Swift,All Too Well (Taylor's Version),10,10,3,,,,
25,up,Adele,Can I Get It,41,25,2,,,,
26,up,Adele,When We Were Young,36,26,9,,,,
27,up,"NEIKED, Mae Muller & Polo G",Better Days,42,18,5,,,,
28,down,Adele,Skyfall,18,18,16,,,,
29,up,Adele,Oh My God,44,9,2,,,,
30,down,Elton John & Charlie Puth,After All,17,11,9,,,,
31,down,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],23,23,2,,,,
32,down,Ed Sheeran,Visiting Hours,21,2,15,,,,
33,down,Doja Cat,Woman,22,16,16,,,,
34,down,Justin Bieber,Ghost,25,10,10,62,2021-03-28,62,2021-03-28
35,-,Adele,Hometown Glory,-,35,1,,,,
36,up,Adele,Chasing Pavements,70,36,3,,,,
37,-,Years & Years,Sweet Talker,-,3,1,,,,
38,up,Adele,My Little Love,53,38,2,,,,
39,down,James Blunt,Unstoppable,31,31,3,,,,
40,up,Backstreet Boys,I Want It That Way,100,40,3,,,,
41,up,Adele,Cry Your Heart Out,47,41,2,,,,
42,-,Adele,Someone Like You (Live from the BRITs),-,42,2,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,24,4,21,,,,
44,down,ABBA,Just A Notion,19,10,6,,,,
45,down,Little Mix,No,14,14,3,,,,
46,down,Westlife,My Hero,40,9,4,,,,
47,up,Olivia Rodrigo,good 4 u,55,2,29,,,,
48,-,Sting,What Could Have Been feat. Ray Chen (From the series Arcane League of Legends),-,48,1,,,,
49,-,Charlie Starmer-Smith,Spotlight,-,33,1,,,,
50,-,Dylan,You're Not Harry Styles,-,50,1,,,,
51,down,ABBA,Don't Shut Me Down,26,3,13,,,,
52,down,Conor Maynard,What I Put You Through,20,20,3,,,,
53,down,Neil Diamond,Sweet Caroline,37,2,91,,,,
54,down,Ed Sheeran,Perfect,33,12,102,73,2019-10-06,58,2019-10-20
55,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,33,4,,,,
56,down,Kylie Minogue & Years & Years,A Second to Midnight,27,10,8,,,,
57,down,Lil Nas X,THATS WHAT I WANT,15,12,11,,,,
58,-,Dua Lipa,Love Again,-,13,20,96,2020-04-05,96,2020-04-05
59,down,Sia,Unstoppable,48,3,50,81,2019-11-10,81,2019-11-10
60,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,12,6,,,,
61,-,Anastacia,Left Outside Alone,-,61,1,,,,
62,-,Lily Allen,Somewhere Only We Know,-,27,6,,,,
63,-,Elton John,Step Into Christmas (Remastered),-,14,12,,,,
64,up,Adele,Strangers By Nature,88,64,2,,,,
65,-,Lindisfarne,Run for Home,-,65,1,,,,
66,up,Coldplay & BTS,My Universe,84,34,2,,,,
67,-,Gary Barlow,How Christmas Is Supposed To Be (feat. Sheridan Smith),-,30,1,,,,
68,down,Marshmello & Jonas Brothers,Leave Before You Love Me,46,3,28,,,,
69,down,Phil Oakey,Together In Electric Dreams,28,21,4,,,,
70,-,The Pogues,Fairytale of New York,-,8,8,,,,
71,-,Gayle,abcdefu (angrier),-,45,1,,,,
72,-,Westlife,Lifeline,-,72,1,,,,
73,-,Lindisfarne,Meet Me On the Corner,-,73,1,,,,
74,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],12,12,2,,,,
75,-,Adele,Water Under the Bridge,-,17,5,,,,
76,-,Dua Lipa,Levitating (feat. DaBaby),-,5,54,93,2020-10-25,3,2021-05-16
77,-,Sting,Rushing Water,-,77,1,,,,
78,-,Benson Boone,GHOST TOWN,-,31,2,,,,
79,-,Anastacia,I'm Outta Love,-,51,1,,,,
80,-,Mia Martini,Se finisse qui,-,80,1,,,,
81,down,James Blunt,Goodbye My Lover,29,29,5,,,,
82,-,Anastacia,One Day In Your Life (European Version),-,82,1,,,,
83,-,Wham!,Last Christmas (Single Version),-,7,13,70,2019-12-01,2,2020-12-27
84,-,Anastacia,Sick and Tired,-,84,1,,,,
85,down,Cyndi Lauper,Time After Time,75,75,3,,,,
86,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),74,21,3,,,,
87,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,7,1,,,,
88,up,Coldplay,Higher Power,98,24,3,46,2021-05-16,46,2021-05-16
89,-,Hwa Sa,FOMO,-,89,1,,,,
90,-,The Kid LAROI & Justin Bieber,Stay,-,35,11,,,,
91,-,Adele,Rumour Has It,-,91,1,,,,
92,-,Kelly Clarkson,Underneath the Tree,-,2,14,77,2019-12-22,16,2020-12-27
93,-,Lindisfarne,Lady Eleanor,-,93,1,,,,
94,-,SHARPTWINS,Bite Back,-,94,1,,,,
95,down,Jennifer Lopez,On My Way (Marry Me),68,23,2,,,,
96,down,Harry Styles,Watermelon Sugar,79,2,105,85,2019-11-17,2,2020-08-23
97,-,Zoe Wees,Control,-,27,23,98,2020-09-20,85,2021-01-03
98,-,Rain Radio & DJ Craig Gorman,Talk About,-,98,1,,,,
99,-,BTS,Butter,-,1,20,,,,
100,down,MKTO,Classic,52,15,9,,,,
