Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,12,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,25,,,,
3,up,Years & Years,Sweet Talker,5,3,10,,,,
4,down,Ed Sheeran,Bad Habits,3,1,32,,,,
5,up,Ed Sheeran,Overpass Graffiti,6,2,14,,,,
6,down,Ed Sheeran,Shivers,4,1,21,,,,
7,up,Lauren Spencer-Smith,Fingers Crossed,11,5,4,,,,
8,up,Adele,Easy On Me,8,1,16,,,,
9,up,Ella Henderson,Brave,10,6,4,,,,
10,down,Adele,Oh My God,9,9,10,,,,
11,down,Joni Mitchell,Both Sides Now,7,7,9,,,,
12,up,Griff & Sigrid,Head on Fire,24,12,2,,,,
13,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,1,1,,,,
14,up,Love Affair,Everlasting Love,14,14,3,,,,
15,up,Elton John & Stevie Wonder,Finish Line,73,15,6,,,,
16,up,Charlie Puth,Light Switch,28,10,2,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,15,4,30,,,,
18,down,Craig David & MNEK,Who You Are,13,4,15,,,,
19,up,Sia,Unstoppable,26,3,58,81,2019-11-10,81,2019-11-10
20,down,Justin Bieber,Ghost,12,10,19,62,2021-03-28,62,2021-03-28
21,down,"NEIKED, Mae Muller & Polo G",Better Days,18,18,13,,,,
22,down,Coldplay X BTS,My Universe,21,4,17,,,,
23,up,Betty Boo,Get Me to the Weekend,72,23,2,,,,
24,up,Lil Nas X,THATS WHAT I WANT,33,12,18,,,,
25,down,Dermot Kennedy,Better Days,16,4,27,,,,
26,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),17,17,17,,,,
27,down,Emmy Meli,I AM WOMAN,23,14,11,,,,
28,down,GAYLE,abc (nicer),22,22,4,,,,
29,up,Amy Macdonald,This Is the Life,29,29,9,,,,
30,up,Neil Diamond,Sweet Caroline,57,2,100,,,,
31,up,Natasha Bedingfield,Unwritten,59,11,4,,,,
32,down,Ed Sheeran,Perfect,25,12,111,73,2019-10-06,58,2019-10-20
33,up,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),34,23,5,,,,
34,down,Madonna & Sickick,Frozen,20,15,9,,,,
35,down,Doja Cat,Woman,19,16,25,,,,
36,-,Micky,This Is the Life,-,36,1,,,,
37,-,Em Beihold,Numb Little Bug,-,10,1,,,,
38,-,Darren Hayes,Let's Try Being In Love,-,38,1,,,,
39,-,Arthur Hill,Tiny Room,-,39,1,,,,
40,-,Michael Bublé,I'll Never Not Love You,-,14,1,,,,
41,up,Olivia Rodrigo,good 4 u,47,2,38,,,,
42,down,Kylie Minogue & Jessie Ware,Kiss of Life,31,24,9,,,,
43,down,Harry Styles,Watermelon Sugar,36,2,110,85,2019-11-17,2,2020-08-23
44,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,58,44,2,,,,
45,up,BTS,Dynamite,56,1,58,96,2020-08-23,2,2020-08-30
46,up,Years & Years,Shine,54,39,5,,,,
47,up,Miley Cyrus,Track Thirteen,48,16,10,,,,
48,up,Miley Cyrus,Midnight Sky,70,1,58,14,2020-08-23,12,2020-10-25
49,up,Lil Nas X,THATS WHAT I WANT,64,28,4,,,,
50,down,Ed Sheeran,Visiting Hours,43,2,24,,,,
51,-,Jamie Miller,I Lost Myself In Loving You,-,51,1,,,,
52,down,Frank Ocean,Lost,27,27,3,,,,
53,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,18,53,,,,
54,up,Billy Ocean,Red Light Spells Danger,55,17,62,,,,
55,up,Years & Years,King,68,25,4,,,,
56,up,テイラー・スウィフト,Shake It Off,65,32,17,,,,
57,-,Hue & Cry,Looking for Linda,-,57,1,,,,
58,-,Sam Smith,Too Good at Goodbyes,-,58,1,,,,
59,-,Sam Tompkins,Hero,-,56,1,,,,
60,down,Emeli Sandé,Brighter Days,38,32,2,,,,
61,-,The Chainsmokers,High,-,61,1,,,,
62,up,Years & Years,Starstruck,91,1,26,,,,
63,down,Adele,I Drink Wine,40,7,11,,,,
64,-,James Blunt,Adrenaline,-,37,1,,,,
65,-,P!nk,F**kin' Perfect,-,65,1,,,,
66,-,Demi Lovato,Stone Cold,-,36,4,,,,
67,-,Elvis Presley,Bridge Over Troubled Water,-,67,1,,,,
68,down,Max M,Coming Through,61,61,2,,,,
69,-,Paloma Faith,Only Love Can Hurt Like This,-,33,7,,,,
70,-,Sara Bareilles,She Used to Be Mine,-,15,8,,,,
71,-,Savage Garden,Truly Madly Deeply,-,71,4,,,,
72,-,Céline Dion,I'm Alive,-,51,4,,,,
73,-,Hue & Cry,Labour of Love (Edit),-,73,1,,,,
74,down,Nathan Evans,Wellerman,30,1,43,,,,
75,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,28,1,,,,
76,-,U2,I Still Haven't Found What I'm Looking For,-,49,1,,,,
77,-,Liverpool Express,You Are My Love,-,77,1,,,,
78,-,Calum Scott,You Are the Reason,-,5,31,,,,
79,down,Taylor Swift,All Too Well (Taylor's Version),45,10,9,,,,
80,down,Gayle,abcdefu (angrier),60,45,8,,,,
81,-,Spandau Ballet,Through the Barricades,-,75,4,,,,
82,up,Ava Max,Kings & Queens,92,3,63,80,2020-03-15,37,2020-09-27
83,-,Tiësto,The Business,-,4,33,52,2021-01-03,18,2021-04-04
84,-,The Drifters,There Goes My First Love,-,84,1,,,,
85,-,Kate Bond,Thinking of You,-,85,1,,,,
86,-,Ariana Grande,Break Free (feat. Zedd),-,86,1,,,,
87,-,Bitty McLean,It Keeps Rainin' (Tears From My Eyes),-,87,1,,,,
88,-,Leo Sayer,When I Need You,-,88,1,,,,
89,down,One Direction,Story Of My Life,78,40,3,,,,
90,-,Harry Styles,Sign of the Times,-,14,21,,,,
91,up,Rag'n'Bone Man,All You Ever Wanted,96,1,39,,,,
92,down,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),52,14,11,,,,
93,down,Shakespear's Sister,Stay,90,47,3,,,,
94,down,Meat Loaf,Dead Ringer For Love (feat. Cher),35,35,2,,,,
95,-,テイラー・スウィフト,Blank Space,-,54,1,,,,
96,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,27,,,,
97,-,Cyndi Lauper,Time After Time,-,75,5,,,,
98,-,Jason Derulo,Acapulco,-,29,7,,,,
99,-,Lizzo,Good As Hell,-,2,64,33,2019-10-06,24,2019-12-29
100,down,Dua Lipa,Levitating (feat. DaBaby),69,5,60,93,2020-10-25,3,2021-05-16
