Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,37,,,,
2,up,Dua Lipa,Training Season,5,2,4,,,,
3,down,Benson Boone,Beautiful Things,2,1,8,,,,
4,up,Ella Henderson,Alibi (feat. Rudimental),4,3,9,,,,
5,up,Olly Alexander,Dizzy,6,4,2,,,,
6,up,Dua Lipa,Houdini,8,1,18,,,,
7,up,RAYE,Escapism. (feat. 070 Shake),37,1,48,,,,
8,down,Justin Timberlake,Selfish,3,3,7,,,,
9,up,Billy Joel,Turn the Lights Back On,11,9,6,,,,
10,down,Zara Larsson,You Love Who You Love,7,7,8,,,,
11,up,Miley Cyrus,Flowers,12,1,54,,,,
12,up,RAYE,Worth It.,50,7,17,,,,
13,-,Livingston,Shadow,-,6,1,,,,
14,down,Sophie Ellis-Bextor,Murder On the Dancefloor,9,2,13,,,,
15,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),27,15,2,,,,
16,down,Natasha Bedingfield,Unwritten,13,11,16,,,,
17,down,Paul Russell,Lil Boo Thang,10,2,30,,,,
18,down,Taylor Swift,Cruel Summer,15,2,41,,,,
19,up,Loreen,Tattoo,49,1,50,,,,
20,up,Erasure,Oh L'amour,52,20,2,,,,
21,down,Nathan Evans,Heather On The Hill,17,6,10,,,,
22,-,New Kids On the Block,Kids,-,22,1,,,,
23,down,Dua Lipa,Dance The Night,16,1,42,,,,
24,up,Delta Goodrem,Hearts On the Run,51,24,4,,,,
25,up,Ariana Grande,"yes, and?",29,5,9,,,,
26,down,Taylor Swift,Anti-Hero,25,1,73,,,,
27,down,The Cranberries,Dreams,24,20,62,,,,
28,up,Tyla,Water,31,1,27,,,,
29,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),19,17,5,,,,
30,down,Zara Larsson & David Guetta,On My Love,20,2,26,,,,
31,down,Wes Nelson & Craig David,Abracadabra,14,5,6,,,,
32,up,Livingston,Last Man Standing,45,25,7,,,,
33,down,Harry Styles,As It Was,30,1,101,,,,
34,-,Ariana Grande,we can't be friends (wait for your love),-,3,1,,,,
35,up,Tate McRae,greedy,71,6,26,,,,
36,down,Paloma Faith,Sweatpants,18,18,4,,,,
37,up,Sia,Unstoppable,38,3,167,81,2019-11-10,81,2019-11-10
38,up,Kylie Minogue,Padam Padam,67,1,41,,,,
39,-,Shaznay Lewis,Kiss of Life,-,28,3,,,,
40,down,Olivia Rodrigo,vampire,28,1,37,,,,
41,down,テイラー・スウィフト,Shake It Off,34,32,76,,,,
42,down,Jason Derulo & Michael Bublé,Spicy Margarita,26,12,7,,,,
43,down,P!nk,All Out Of Fight,42,3,13,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,1,129,,,,
45,-,Conchita Wurst,Rise Like a Phoenix,-,45,7,,,,
46,-,Miist,Move Your Body Slowly,-,46,1,,,,
47,down,Liam Payne,Teardrops,43,43,2,,,,
48,-,Girls Aloud,Wicked Game,-,48,1,,,,
49,up,Rick Astley,Driving Me Crazy,74,43,3,,,,
50,down,Teddy Swims,The Door,40,4,9,,,,
51,up,RAYE,Ice Cream Man.,68,51,4,,,,
52,-,Ariana Grande,bye,-,52,1,,,,
53,-,S Club,Good Times (Bradley & Jon),-,53,1,,,,
54,down,Cat Janice,Dance You Outta My Head,22,3,8,,,,
55,up,Tiggs Da Author & Ella Eyre,Head In the Ground,66,55,2,,,,
56,down,DJ Tons,Always Remember Us This Way,47,28,14,,,,
57,-,Beyoncé,Run the World (Girls),-,52,9,,,,
58,-,Girls Aloud,Disco Bunny,-,58,1,,,,
59,-,Spice Girls,Mama (Radio Version),-,36,9,,,,
60,down,Paloma Faith,Bad Woman,32,19,15,,,,
61,-,Girls Aloud,Baby When You Go,-,61,1,,,,
62,-,Ariana Grande,the boy is mine,-,62,1,,,,
63,-,Deco,Photograph,-,63,1,,,,
64,-,Ariana Grande,supernatural,-,64,1,,,,
65,up,Kylie Minogue,Padam Padam (Extended Mix),73,4,10,,,,
66,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,2,31,,,,
67,-,Sia & Kylie Minogue,Dance Alone (Kito Remix) [feat. Kito],-,67,1,,,,
68,-,Livingston,Architect,-,68,1,,,,
69,-,Chris Isaak,Wicked Game (Remastered Version),-,30,19,,,,
70,down,Justin Timberlake,Drown,23,23,3,,,,
71,-,Ed Sheeran,Supermarket Flowers,-,18,24,,,,
72,down,Sia & Kylie Minogue,Dance Alone,35,8,5,,,,
73,-,Spice Girls,Mama,-,41,9,,,,
74,-,Del Amitri,Always the Last to Know (Single Mix),-,71,2,,,,
75,-,Texas,Say What You Want,-,44,4,,,,
76,-,Sun Tan,Everybody's Free To Wear Sunscreen (Full Mix),-,76,2,,,,
77,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,77,1,,,,
78,-,Texas,Sleep (feat. Paul Buchanan),-,78,1,,,,
79,-,Ella Henderson,Alibi (Live Acoustic Version),-,79,1,,,,
80,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,46,9,,,,
81,down,Ed Sheeran,Perfect,63,12,213,73,2019-10-06,58,2019-10-20
82,-,Lindsey Stirling,Eye Of The Untold Her,-,82,1,,,,
83,-,David Kushner,Daylight,-,7,33,,,,
84,-,Ed Sheeran,Bad Habits,-,1,99,,,,
85,-,New Radicals,You Get What You Give,-,52,11,,,,
86,down,Rod Stewart & Jools Holland,Pennies from Heaven,64,64,3,,,,
87,-,Erasure,A Little Respect,-,67,2,,,,
88,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,88,1,,,,
89,-,Gwen Stefani & Blake Shelton,Purple Irises,-,89,2,,,,
90,up,RAYE,Flip A Switch.,90,90,4,,,,
91,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,81,81,2020-02-09,81,2020-02-09
92,-,Anne-Marie,Her,-,20,11,,,,
93,-,RAYE,Oscar Winning Tears.,-,93,2,,,,
94,up,Marcus & Martinus,Unforgettable,97,17,2,,,,
95,-,Jacqline,Effortless,-,95,1,,,,
96,down,Ed Sheeran,Shivers,61,1,122,,,,
97,-,Bronski Beat,Smalltown Boy,-,22,4,,,,
98,up,Taylor Swift,Lover,100,12,49,38,2019-10-06,27,2019-11-03
99,-,Texas,Summer Son,-,33,4,,,,
100,-,Alfie Templeman,Eyes Wide Shut,-,100,1,,,,
