Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Standing Next to You,3,1,2,,,,
2,up,Zara Larsson & David Guetta,On My Love,8,2,9,,,,
3,down,Tyla,Water,1,1,10,,,,
4,down,"Marshmello, P!nk & Sting",Dreaming,2,1,4,,,,
5,down,James Blunt,The Girl That Never Was,4,4,6,,,,
6,up,Paul Russell,Lil Boo Thang,10,2,13,,,,
7,-,Change+Check Choir & Joss Stone,Golden,-,1,1,,,,
8,up,Taylor Swift,Cruel Summer,9,2,24,,,,
9,down,Tate McRae,greedy,7,6,9,,,,
10,down,Olivia Rodrigo,vampire,5,1,20,,,,
11,up,Miley Cyrus,Used To Be Young,11,1,12,,,,
12,-,JUNG KOOK,Standing Next to You (Band Ver.),-,12,1,,,,
13,up,Ed Sheeran,American Town,14,13,7,,,,
14,up,Take That,This Life,33,6,2,,,,
15,up,Dua Lipa,Dance The Night,16,1,25,,,,
16,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,16,1,,,,
17,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],6,6,3,,,,
18,-,Dua Lipa,Houdini,-,1,1,,,,
19,down,Charli XCX & Sam Smith,In The City,15,15,4,,,,
20,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,20,1,,,,
21,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,21,1,,,,
22,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,22,1,,,,
23,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,23,1,,,,
24,down,Paloma Faith,How You Leave A Man,21,12,5,,,,
25,down,Birdy,Wings,22,22,6,,,,
26,-,JUNG KOOK,Standing Next to You (Instrumental),-,26,1,,,,
27,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),12,11,7,,,,
28,up,Taylor Swift,Anti-Hero,34,1,56,,,,
29,up,Harry Styles,As It Was,53,1,84,,,,
30,down,Jess Glynne,Friend Of Mine,23,3,4,,,,
31,up,Calum Scott,At Your Worst,50,15,13,,,,
32,up,Loreen,Tattoo,59,1,33,,,,
33,down,Miley Cyrus,Flowers,20,11,11,,,,
34,up,Jon Secada,Just Another Day,84,31,26,,,,
35,up,Taylor Swift,Blank Space (Taylor's Version),56,33,3,,,,
36,-,Stray Kids,LALALALA,-,36,1,,,,
37,down,Sia,Unstoppable,32,3,150,81,2019-11-10,81,2019-11-10
38,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],17,17,3,,,,
39,up,Calum Scott,Dancing On My Own,64,38,12,,,,
40,up,Jung Kook & Jack Harlow,3D,55,2,7,,,,
41,up,CMAT,Stay For Something,54,41,2,,,,
42,down,Troye Sivan,One Of Your Girls,38,28,5,,,,
43,-,Robbie Williams,Angels,-,30,1,,,,
44,down,Taylor Swift,Style (Taylor's Version),24,24,3,,,,
45,up,Katy Perry,Firework,45,31,21,,,,
46,-,Jessie Ware,Hello Love,-,21,1,,,,
47,up,Teddy Swims,Lose Control,51,1,20,,,,
48,down,Kylie Minogue,Padam Padam,39,1,26,,,,
49,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,26,13,4,,,,
50,-,Passenger,Let Her Go (feat. Ed Sheeran) [Anniversary Edition],-,12,1,,,,
51,up,Amy Macdonald,This Is the Life,87,29,34,,,,
52,-,Agnetha Fältskog,I Keep Them On the Floor Beside My Bed (The Christmas Edition),-,52,1,,,,
53,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),74,27,14,,,,
54,down,V,Slow Dancing,13,12,10,,,,
55,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,41,1,,,,
56,-,Stray Kids,LALALALA (Rock Ver.),-,56,1,,,,
57,-,Stray Kids,MEGAVERSE,-,57,1,,,,
58,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,35,3,,,,
59,-,Calum Scott,You Are the Reason,-,5,52,,,,
60,up,Ed Sheeran,Shivers,69,1,109,,,,
61,down,Beverley Knight,I'm On Fire (feat. London Community Gospel Choir),52,3,3,,,,
62,-,Ed Sheeran,Perfect,-,12,198,73,2019-10-06,58,2019-10-20
63,down,Taylor Swift,Shake It Off (Taylor's Version),31,31,3,,,,
64,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),83,1,115,,,,
65,-,5 Seconds of Summer,Ghost of You,-,53,1,,,,
66,-,Robbie Williams,Feel,-,28,1,,,,
67,-,Alex Warren,Yard Sale,-,67,1,,,,
68,up,P!nk,TRUSTFALL,68,2,40,,,,
69,down,Billy Ocean,Red Light Spells Danger,36,17,132,,,,
70,down,Jung Kook,Yes or No,37,37,2,,,,
71,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,49,,,,
72,-,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,-,54,1,,,,
73,-,Tina Arena,Chains,-,60,1,,,,
74,-,AURORA,Your Blood,-,74,1,,,,
75,-,McAlmont & Butler,Yes (Full Version),-,47,5,,,,
76,-,Bruno Mars,Just the Way You Are,-,71,6,,,,
77,up,V,Slow Dancing (Piano Ver.),77,50,3,,,,
78,down,Kylie Minogue,Hold On To Now (Extended Mix),18,18,2,,,,
79,up,Taylor Swift,Lover,88,12,34,38,2019-10-06,27,2019-11-03
80,-,Madonna,Hung Up,-,55,1,,,,
81,-,P!nk,When I Get There,-,12,13,,,,
82,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),86,2,26,,,,
83,-,LeAnn Rimes,How Do I Live,-,23,2,,,,
84,-,Labi Siffre,(Something Inside) So Strong,-,44,16,,,,
85,-,Leigh-Anne,My Love (feat. Ayra Starr),-,5,9,,,,
86,-,Oliver Tree & Robin Schulz,Miss You,-,4,32,,,,
87,down,Sia,Gimme Love,47,17,9,,,,
88,-,Lauv,Love U Like That,-,86,3,,,,
89,-,Electric Light Orchestra,Mr. Blue Sky,-,32,86,,,,
90,-,aespa,Drama,-,90,1,,,,
91,-,The Last Post,The Last Post,-,69,3,,,,
92,-,Cyndi Lauper,True Colors,-,57,4,,,,
93,-,Taylor Swift,Karma,-,27,19,,,,
94,-,Tom MacDonald,Superman,-,94,1,,,,
95,down,Jung Kook,Shot Glass of Tears,43,43,2,,,,
96,-,John Lennon,Imagine,-,42,11,,,,
97,-,Somewhere 2 Sing Choir,This Is Me,-,97,1,,,,
98,-,RAYE,Escapism. (feat. 070 Shake),-,1,38,,,,
99,down,Loreen,Is It Love,78,27,4,,,,
100,-,Harry Styles,Sign of the Times,-,14,97,,,,
