Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,11,2,2,,,,
3,up,Ed Sheeran,Afterglow,3,1,5,18,2021-01-03,18,2021-01-03
4,up,Justin Bieber,Anyone,5,3,4,5,2021-01-10,5,2021-01-10
5,down,Miley Cyrus,Track Four,4,2,10,13,2020-11-29,13,2020-11-29
6,down,Little Mix,Sweet Melody,2,1,14,,,,
7,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,5,10,99,2021-01-31,73,2021-03-07
8,down,Ava Max,My Head & My Heart,7,3,7,74,2021-02-21,12,2021-03-21
9,up,Dua Lipa,Levitating,9,9,21,74,2020-04-05,74,2020-04-05
10,up,Harry Styles,Treat People With Kindness,17,10,4,,,,
11,up,Harry Styles,Golden,15,2,13,61,2019-12-22,39,2020-12-13
12,up,Tom Jones,With These Hands,51,12,2,,,,
13,up,Harry Styles,Watermelon Sugar,18,2,62,85,2019-11-17,2,2020-08-23
14,down,Miley Cyrus,Midnight Sky,13,1,24,14,2020-08-23,12,2020-10-25
15,up,Olivia Rodrigo,drivers license,16,11,2,63,2021-03-28,46,2021-04-18
16,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),12,1,14,,,,
17,down,Jason Derulo,Take You Dancing,10,2,26,71,2020-08-23,16,2021-01-17
18,down,Sam Smith,Diamonds,8,1,19,51,2020-09-27,18,2020-11-15
19,up,Shawn Mendes,Monster,20,8,10,92,2020-11-22,4,2020-11-29
20,up,Passenger,Sword from the Stone,34,20,2,,,,
21,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),14,1,11,,,,
22,up,Ashnikko,Deal With It (feat. Kelis),54,22,2,,,,
23,up,Lola Lennox,La La Love Me,25,23,3,,,,
24,up,Maroon 5,Memories,33,1,64,36,2019-10-06,2,2019-11-17
25,-,Years & Years,It's A Sin,-,8,1,,,,
26,down,Ariana Grande,positions,23,5,14,77,2020-10-25,1,2020-11-01
27,up,Passenger,Let Her Go,36,27,3,,,,
28,up,Tate McRae,you broke me first,31,2,25,81,2020-08-23,15,2020-11-15
29,down,Justin Bieber,Holy (feat. Chance the Rapper),27,4,19,83,2020-09-20,4,2020-09-27
30,-,Kylie Minogue,Real Groove (Claus Neonors Remix),-,30,1,,,,
31,up,Harry Styles,Adore You,44,2,56,24,2019-12-08,6,2020-04-19
32,-,Sabrina Carpenter,Skin,-,28,1,32,2021-01-31,32,2021-01-31
33,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],50,33,2,37,2021-01-24,37,2021-01-24
34,up,Gwen Stefani,Let Me Reintroduce Myself,45,33,4,,,,
35,down,Lady Gaga & Ariana Grande,Rain On Me,21,1,36,75,2020-05-24,1,2020-05-31
36,-,Katy Perry,Firework,-,31,3,,,,
37,up,"Leslie Odom, Jr.",Cold (feat. Sia),64,37,3,,,,
38,up,Neil Diamond,Sweet Caroline,71,2,52,,,,
39,up,The Ronettes,Be My Baby,99,20,3,,,,
40,down,Ellie Goulding,How Long Will I Love You (Bonus Track),22,18,20,,,,
41,-,Sia,Alive,-,32,9,,,,
42,down,BTS,Dynamite,26,1,23,96,2020-08-23,2,2020-08-30
43,-,Joe McElderry,Baby Had Your Fun,-,43,1,,,,
44,down,Harry Styles,Falling,35,2,54,57,2019-12-15,39,2019-12-22
45,-,Lizzo,Good As Hell,-,2,39,33,2019-10-06,24,2019-12-29
46,down,Celeste,Love Is Back,43,10,4,,,,
47,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,12,1,,,,
48,-,Deacon Blue,Real Gone Kid,-,45,3,,,,
49,-,Kylie Minogue,Real Groove (Cheap Cuts Remix),-,49,1,,,,
50,down,Ed Sheeran,Perfect,32,12,59,73,2019-10-06,58,2019-10-20
51,up,Tom Jones,"With These Hands (Live On The Ed Sullivan Show, October 3, 1965)",91,51,2,,,,
52,-,New Radicals,You Get What You Give,-,52,5,,,,
53,-,Roy Taylor & The MND Assassins,Doin' it for Doddie,-,50,1,,,,
54,down,Kylie Minogue,Real Groove,40,40,3,,,,
55,up,Dani and Lizzy,Dancing in the Sky,72,39,16,,,,
56,down,Redbone,Come and Get Your Love,39,21,14,,,,
57,-,Pet Shop Boys,It's a Sin,-,19,3,,,,
58,-,Daði Freyr,Think About Things,-,5,17,,,,
59,up,Zoe Wees,Control,75,27,15,98,2020-09-20,85,2021-01-03
60,down,Dua Lipa,Physical,30,1,48,48,2020-02-02,15,2020-04-12
61,down,Ariana Grande,34+35,28,25,13,64,2020-11-01,7,2020-12-13
62,down,Griff,Love Is A Compass (Disney supporting Make-A-Wish),19,9,11,,,,
63,up,"Nat ""King"" Cole",Smile,100,57,2,,,,
64,up,Anne-Marie,Birthday,70,5,30,,,,
65,down,Keith Urban,One Too Many,24,24,8,,,,
66,down,Helen Reddy,I Am Woman,41,35,4,,,,
67,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,1,30,36,2020-06-21,2,2020-08-09
68,-,Griff,Black Hole,-,2,1,,,,
69,down,James Arthur,Train Wreck,42,32,17,,,,
70,-,The Monkees,Daydream Believer,-,59,1,,,,
71,-,Kelly Clarkson,Because of You,-,40,2,,,,
72,-,Neil Diamond,"Love On the Rocks (From ""The Jazz Singer"" Soundtrack)",-,72,1,,,,
73,up,Bruno Mars,Count On Me,89,20,24,,,,
74,down,Passenger,Sword from the Stone (Gingerbread Mix),48,45,2,,,,
75,down,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),38,8,4,,,,
76,-,a-ha,Take On Me,-,42,4,,,,
77,up,Bee Gees,You Win Again,97,72,2,,,,
78,-,Sting,Shape of My Heart,-,19,1,,,,
79,-,CC Clarke,Boys Do Cry,-,79,1,,,,
80,-,Sia,Chandelier,-,27,26,,,,
81,-,Steps,To the Beat of My Heart (Shortland Tropical Remix),-,81,1,,,,
82,-,Lady Gaga,Million Reasons,-,72,3,,,,
83,-,Little Mix,Salute,-,83,1,,,,
84,-,Billy Ocean,Red Light Spells Danger,-,17,35,,,,
85,-,Glenn Frey,The One You Love,-,85,1,,,,
86,down,Dua Lipa,Don't Start Now,62,1,56,19,2019-11-03,3,2020-01-05
87,-,Jennifer Lopez,Let's Get Loud,-,20,3,,,,
88,down,Dua Lipa,Levitating (feat. DaBaby),86,5,17,93,2020-10-25,3,2021-05-16
89,up,Dermot Kennedy,Giants,92,2,29,,,,
90,-,Neil Diamond,I Am...I Said (Single Version),-,73,1,,,,
91,down,Harry Styles,Sign of the Times,69,14,18,,,,
92,down,Becky Hill & Sigala,Heaven On My Mind,79,6,20,,,,
93,-,Passenger,The Way That I Love You,-,74,2,,,,
94,down,Laura Branigan,Gloria (Single Version),77,42,3,,,,
95,-,Neil Diamond,"Hello Again (From ""The Jazz Singer"" Soundtrack)",-,95,1,,,,
96,-,P!nk,A Million Dreams,-,56,14,,,,
97,down,Jennifer Lopez,In The Morning,58,49,6,,,,
98,down,Ava Max,Kings & Queens,61,3,42,80,2020-03-15,37,2020-09-27
99,down,Joshua Bassett,Lie Lie Lie,52,52,2,,,,
100,-,Neil Diamond,Cracklin' Rosie (Single Version),-,58,1,,,,
