Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Marshmello, P!nk & Sting",Dreaming,24,1,2,,,,
2,down,Tyla,Water,1,1,8,,,,
3,up,Jess Glynne,Friend Of Mine,9,3,2,,,,
4,down,Taylor Swift,Cruel Summer,2,2,22,,,,
5,up,James Blunt,The Girl That Never Was,5,4,4,,,,
6,down,Zara Larsson & David Guetta,On My Love,4,2,7,,,,
7,up,Miley Cyrus,Used To Be Young,7,1,10,,,,
8,up,Olivia Rodrigo,vampire,8,1,18,,,,
9,down,Tate McRae,greedy,6,6,7,,,,
10,up,Paul Russell,Lil Boo Thang,10,2,11,,,,
11,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),19,11,5,,,,
12,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,12,1,,,,
13,up,Take That,Windows,18,4,6,,,,
14,up,Dua Lipa,Dance The Night,16,1,23,,,,
15,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,13,13,2,,,,
16,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,6,1,,,,
17,up,Charli XCX & Sam Smith,In The City,40,15,2,,,,
18,up,JVKE,Golden Hour,36,17,34,,,,
19,up,Taylor Swift,Anti-Hero,20,1,54,,,,
20,up,Ed Sheeran,American Town,69,13,5,,,,
21,up,Miley Cyrus,Flowers,22,11,9,,,,
22,down,Britney Spears,Everytime,14,14,5,,,,
23,up,Michael Jackson,Thriller,67,14,13,58,2019-11-03,58,2019-11-03
24,down,Paloma Faith,How You Leave A Man,12,12,3,,,,
25,-,V,Slow Dancing (FRNK Remix),-,25,1,,,,
26,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,26,1,,,,
27,-,V,Slow Dancing (Cautious Clay Remix),-,27,1,,,,
28,up,Olivia Rodrigo,get him back!,47,26,8,,,,
29,up,Zak Abel,Cry,41,29,2,,,,
30,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,17,1,,,,
31,down,Teddy Swims,Lose Control,26,1,18,,,,
32,up,Olivia Rodrigo,vampire,97,15,17,,,,
33,-,Taylor Swift,Blank Space (Taylor's Version),-,33,1,,,,
34,down,Harry Styles,As It Was,27,1,82,,,,
35,down,V,Slow Dancing,30,12,8,,,,
36,-,Natalie Jane,Intrusive Thoughts,-,28,1,,,,
37,-,Taylor Swift,Style (Taylor's Version),-,24,1,,,,
38,down,Troye Sivan,One Of Your Girls,28,28,3,,,,
39,up,Michael Jackson,Thriller (2003 Edit),94,25,7,,,,
40,down,Kylie Minogue,Padam Padam,35,1,24,,,,
41,down,Calum Scott,At Your Worst,15,15,11,,,,
42,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,42,1,,,,
43,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,43,1,,,,
44,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,16,4,,,,
45,-,Taylor Swift,Shake It Off (Taylor's Version),-,31,1,,,,
46,-,Luke Harrison,Make Me Better,-,46,1,,,,
47,down,Taylor Swift,Lover,38,12,32,38,2019-10-06,27,2019-11-03
48,up,Sia,Unstoppable,48,3,148,81,2019-11-10,81,2019-11-10
49,up,Jung Kook & Jack Harlow,3D,52,2,5,,,,
50,up,Amy Macdonald,This Is the Life,62,29,32,,,,
51,-,Ed Sheeran,Perfect,-,12,197,73,2019-10-06,58,2019-10-20
52,-,Matt Hansen,something to remember,-,52,1,,,,
53,up,Billy Ocean,Red Light Spells Danger,61,17,130,,,,
54,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,54,1,,,,
55,-,LE SSERAFIM,Perfect Night,-,55,1,,,,
56,down,Sia,Gimme Love,17,17,7,,,,
57,down,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),11,11,2,,,,
58,-,Taylor Swift,Welcome To New York (Taylor's Version),-,58,1,,,,
59,-,Taylor Swift,Bad Blood (Taylor's Version),-,59,1,,,,
60,down,Rick Astley,Never Gonna Stop,29,16,8,,,,
61,-,SEVENTEEN,God of Music,-,61,1,,,,
62,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,34,34,2,,,,
63,down,James Arthur,Just Us,37,9,4,,,,
64,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),49,2,24,,,,
65,-,Maisie Peters,The Last One,-,65,1,,,,
66,-,Cubb McCullough,If Only,-,66,1,,,,
67,up,Harry Styles,Watermelon Sugar,98,2,192,85,2019-11-17,2,2020-08-23
68,down,Troye Sivan,Rush,33,16,16,,,,
69,-,Rhian!,Stay,-,69,1,,,,
70,down,Leigh-Anne,My Love (feat. Ayra Starr),50,5,8,,,,
71,-,Maisie Peters,Truth Is,-,71,1,,,,
72,down,Bananarama,Feel The Love,23,23,2,,,,
73,-,Maisie Peters,Holy Revival,-,73,1,,,,
74,-,Ella Henderson & Cian Ducrot,Rest Of Our Days,-,42,1,,,,
75,-,Maisie Peters,Yoko,-,75,1,,,,
76,down,Kylie Minogue,Tension (Chromeo Remix),51,51,2,,,,
77,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,77,1,,,,
78,-,Maisie Peters,Guy On A Horse,-,78,1,,,,
79,down,Kylie Minogue,Tension,25,2,9,,,,
80,-,Maisie Peters,The Song,-,80,1,,,,
81,-,Leona Lewis,Run,-,40,11,,,,
82,down,Backstreet Boys,Larger Than Life,75,75,3,,,,
83,up,Ed Sheeran,Shivers,88,1,107,,,,
84,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,69,,,,
85,down,Take That,Brand New Sun,32,32,2,,,,
86,up,The Cranberries,Dreams,90,20,54,,,,
87,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,87,1,,,,
88,down,Sugababes,When the Rain Comes,21,15,6,,,,
89,down,Amanda Lear,Follow Me,84,65,4,,,,
90,down,Rema & Selena Gomez,Calm Down,76,4,46,,,,
91,down,James Blunt,Beside You,70,7,13,,,,
92,-,Taylor Swift,Clean (Taylor's Version),-,92,1,,,,
93,-,Cian Ducrot,Part Of Me,-,73,2,,,,
94,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,47,6,,,,
95,down,テイラー・スウィフト,Shake It Off,57,21,62,,,,
96,-,Taylor Swift,Wonderland (Taylor's Version),-,96,1,,,,
97,down,Lauv,Love U Like That,86,86,2,,,,
98,-,하슬,Plastic Candy,-,98,1,,,,
99,-,Taylor Swift,New Romantics (Taylor's Version),-,99,1,,,,
100,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,113,,,,
