Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,7,14,2020-08-23,12,2020-10-25
2,up,Sam Smith,Diamonds,16,1,2,51,2020-09-27,18,2020-11-15
3,up,Dermot Kennedy,Giants,3,2,14,,,,
4,up,Little Mix,Holiday,5,3,10,,,,
5,up,Justin Bieber,Holy (feat. Chance the Rapper),22,4,2,83,2020-09-20,4,2020-09-27
6,-,Kylie Minogue,Magic,-,6,1,,,,
7,down,Jason Derulo,Take You Dancing,4,2,10,71,2020-08-23,16,2021-01-17
8,down,Harry Styles,Watermelon Sugar,2,2,45,85,2019-11-17,2,2020-08-23
9,down,Tate McRae,you broke me first,6,2,9,81,2020-08-23,15,2020-11-15
10,down,Paloma Faith,Better Than This,9,4,4,,,,
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,16,36,2020-06-21,2,2020-08-09
12,up,Ava Max,Kings & Queens,14,3,29,80,2020-03-15,37,2020-09-27
13,down,Dua Lipa,Hallucinate,11,5,16,85,2020-04-05,85,2020-04-05
14,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,19,75,2020-05-24,1,2020-05-31
15,down,Steps,What the Future Holds (Single Mix),12,5,3,,,,
16,-,Kylie Minogue,Magic (Single Version),-,16,1,,,,
17,down,Carly Rae Jepsen,I Really Like You,15,15,3,,,,
18,up,Ava Max,Who's Laughing Now,20,17,9,,,,
19,up,Dua Lipa,Break My Heart,28,6,27,97,2020-03-29,5,2020-06-28
20,down,BTS,Dynamite,19,1,6,96,2020-08-23,2,2020-08-30
21,down,Jubel,Dancing in the Moonlight (feat. NEIMY),13,1,17,,,,
22,down,Kygo & Tina Turner,What's Love Got to Do with It,18,2,11,83,2020-09-06,57,2020-09-20
23,up,Amanda Holden & Sheridan Smith,I Know Him So Well,44,19,2,,,,
24,down,Marshmello & Demi Lovato,OK Not To Be OK,17,13,3,86,2020-09-20,86,2020-09-20
25,up,Ashnikko,Daisy,26,12,6,77,2020-10-18,70,2020-10-25
26,down,Becky Hill & Sigala,Heaven On My Mind,21,6,14,,,,
27,up,Zoe Wees,Control,47,27,9,98,2020-09-20,85,2021-01-03
28,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),31,21,3,,,,
29,up,BLACKPINK & Selena Gomez,Ice Cream,37,16,5,100,2020-08-30,3,2020-09-06
30,down,Conan Gray,Heather,23,23,6,44,2020-08-23,15,2020-09-13
31,down,Harry Styles,Adore You,25,2,43,24,2019-12-08,6,2020-04-19
32,up,Maroon 5,Memories,36,1,47,36,2019-10-06,2,2019-11-17
33,down,Little Mix,Break Up Song,29,3,27,55,2020-03-29,55,2020-03-29
34,down,Dua Lipa,Physical,24,1,35,48,2020-02-02,15,2020-04-12
35,down,The Weeknd,Blinding Lights,27,15,21,94,2019-12-01,1,2020-03-01
36,up,Sophie Ellis-Bextor,Crying At The Discotheque,42,5,2,,,,
37,up,Kylie Minogue,Say Something,41,3,10,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK),32,27,10,99,2020-07-26,16,2020-09-20
39,down,McFly,Happiness,10,10,9,,,,
40,down,Harry Styles,Falling,38,2,41,57,2019-12-15,39,2019-12-22
41,down,Topic,Breaking Me (feat. A7S),39,25,10,94,2020-03-01,8,2020-08-16
42,up,Joy Crookes,You & Me Song,66,42,2,,,,
43,up,Lady Gaga,911,62,43,3,98,2020-05-31,74,2020-06-07
44,down,Ayala,Sorry For Nothing,33,33,3,,,,
45,-,Carpenters,We've Only Just Begun,-,45,1,,,,
46,-,ZAYN,Better,-,46,1,63,2020-10-04,63,2020-10-04
47,down,Ed Sheeran,Perfect,40,12,46,73,2019-10-06,58,2019-10-20
48,-,Rick Astley & The Unsung Heroes,Every One of Us,-,48,1,,,,
49,up,salem ilese,Mad at Disney,54,33,4,87,2020-09-20,56,2020-09-27
50,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],30,30,7,,,,
51,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),45,30,10,,,,
52,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,52,1,,,,
53,-,Ava Max,Sweet but Psycho,-,25,42,77,2019-10-06,77,2019-10-06
54,-,Michael Kiwanuka,Hero,-,29,7,,,,
55,-,The Vamps,Married In Vegas,-,29,4,,,,
56,up,Dua Lipa,Don't Start Now,73,1,47,19,2019-11-03,3,2020-01-05
57,-,JVKE,Upside Down,-,57,3,,,,
58,-,EVERGLOW,LA DI DA,-,58,1,,,,
59,-,Dani and Lizzy,Dancing in the Sky,-,39,12,,,,
60,up,Harry Styles,Sign of the Times,97,14,14,,,,
61,-,OneRepublic,Wild Life,-,61,1,,,,
62,-,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],-,62,1,,,,
63,down,Stray Kids,Back Door,35,35,2,80,2020-09-20,80,2020-09-20
64,-,Celeste,Little Runaway,-,53,1,,,,
65,down,Nathan Dawe,Flowers (feat. Jaykae),58,39,10,,,,
66,up,Iyaz,Replay,78,66,2,,,,
67,up,Ella Henderson,Take Care of You,67,6,16,,,,
68,up,Ava Max,OMG What’s Happening,77,45,4,,,,
69,-,James Arthur,Train Wreck,-,32,1,,,,
70,down,Trixie Mattel,Video Games,53,53,2,,,,
71,-,Everton F. C.,Spirit of the Blues,-,2,1,,,,
72,up,Celeste,Stop This Flame,80,5,19,,,,
73,down,Sia,Unstoppable,34,3,20,81,2019-11-10,81,2019-11-10
74,down,BTS,Dynamite (Midnight Remix),46,46,2,,,,
75,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,75,1,,,,
76,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),51,37,7,,,,
77,-,Miley Cyrus,The Climb,-,56,1,,,,
78,down,Gibson Brothers,Cuba,65,58,2,,,,
79,-,ZAYN,Dusk Till Dawn (feat. Sia),-,39,4,,,,
80,down,Ritt Momney,Put Your Records On,79,79,2,,,,
81,-,Rick Astley,Every One of Us,-,24,2,,,,
82,up,Kygo & Whitney Houston,Higher Love,95,1,46,22,2019-10-06,20,2019-10-13
83,down,BTS,Dynamite (Slow Jam Remix),48,48,2,,,,
84,-,Bilail,In the Morning,-,84,1,,,,
85,down,Billy Ocean,Red Light Spells Danger,69,17,27,,,,
86,down,BTS,Dynamite (Bedroom Remix),50,50,2,,,,
87,-,t.A.T.u.,All the Things She Said (Single Version),-,83,1,,,,
88,down,The Struts & Robbie Williams,Strange Days,82,10,4,,,,
89,down,BTS,Dynamite (Retro Remix),49,49,2,,,,
90,-,John Farnham,You're the Voice,-,30,2,,,,
91,down,Katy Perry,Smile,52,12,12,,,,
92,-,Neil Diamond,Sweet Caroline,-,2,43,,,,
93,down,Mariah Carey,Out Here On My Own (2000),57,57,2,,,,
94,-,Bruno Mars,Count On Me,-,20,21,,,,
95,-,Ritt Momney,Put Your Records On,-,42,1,95,2020-10-18,84,2020-11-01
96,down,Sam Fischer,This City,76,3,35,,,,
97,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),100,8,16,,,,
98,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,20,95,2020-05-10,3,2020-05-17
99,-,Waterparks,Lowkey As Hell,-,99,1,,,,
100,-,Bruno Mars,Just the Way You Are,-,71,1,,,,
