Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,2,1,3,,,,
2,up,Zara Larsson & David Guetta,On My Love,4,2,11,,,,
3,up,Paul Russell,Lil Boo Thang,6,2,15,,,,
4,down,Change+Check Choir & Joss Stone,Golden,1,1,3,,,,
5,down,Tyla,Water,3,1,12,,,,
6,up,Take That,This Life,8,6,4,,,,
7,up,"Marshmello, P!nk & Sting",Dreaming,7,1,6,,,,
8,-,OMC,How Bizarre,-,8,1,,,,
9,-,Louise Harris,We Tried,-,2,1,,,,
10,-,Girls Aloud,Untouchable,-,10,1,,,,
11,down,Tate McRae,greedy,9,6,11,,,,
12,down,Taylor Swift,Cruel Summer,11,2,26,,,,
13,up,Dua Lipa,Dance The Night,13,1,27,,,,
14,down,Olivia Rodrigo,vampire,10,1,22,,,,
15,down,Loreen,Tattoo,5,1,35,,,,
16,up,Harry Styles,As It Was,23,1,86,,,,
17,down,Miley Cyrus,Used To Be Young,14,1,14,,,,
18,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],18,6,5,,,,
19,down,Ed Sheeran,American Town,16,13,9,,,,
20,down,James Blunt,The Girl That Never Was,17,4,8,,,,
21,down,Sia,Unstoppable,19,3,152,81,2019-11-10,81,2019-11-10
22,-,Kylie Minogue,Hold On To Now (Trance Wax Remix),-,22,1,,,,
23,down,Jung Kook,Standing Next to You,15,1,4,,,,
24,up,RAYE,Worth It.,82,7,2,,,,
25,down,Taylor Swift,Anti-Hero,20,1,58,,,,
26,-,ADMT,Best Friend,-,26,1,,,,
27,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,27,1,,,,
28,down,Miley Cyrus,Flowers,24,11,13,,,,
29,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),83,7,12,,,,
30,-,Madness,C'est La Vie,-,30,2,,,,
31,-,Björk & ROSALÍA,Oral,-,31,1,,,,
32,-,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",-,32,1,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,1,117,,,,
34,down,Teddy Swims,Lose Control,22,1,22,,,,
35,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),69,11,9,,,,
36,up,Olivia Rodrigo,vampire,64,15,20,,,,
37,up,Elton John,Step Into Christmas,77,6,13,,,,
38,up,Troye Sivan,One Of Your Girls,42,28,7,,,,
39,-,Paloma Faith,Bad Woman,-,19,1,,,,
40,down,Tate McRae,exes,33,33,2,,,,
41,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,11,4,,,,
42,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,43,,,,
43,-,Ray Bull,The New Thing Dies,-,35,1,,,,
44,down,Charli XCX & Sam Smith,In The City,32,15,6,,,,
45,-,Queen Omega & Little Lion Sound,No Love Dubplate,-,45,1,,,,
46,up,Take That,Windows,91,4,9,,,,
47,up,Ed Sheeran,Perfect,94,12,200,73,2019-10-06,58,2019-10-20
48,-,Slade,Merry Xmas Everybody,-,14,20,,,,
49,up,Ed Sheeran,Shivers,52,1,111,,,,
50,up,David Kushner,Daylight,70,7,28,,,,
51,down,Calum Scott,You Are the Reason,26,5,54,,,,
52,down,Billy Ocean,Red Light Spells Danger,49,17,134,,,,
53,down,Taylor Swift,Karma,27,27,21,,,,
54,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),56,30,51,,,,
55,-,Rumer,Snowbird,-,55,1,,,,
56,-,James Arthur,Homecoming,-,56,1,,,,
57,down,Passenger,Let Her Go (feat. Ed Sheeran) [Anniversary Edition],12,12,3,,,,
58,-,Henry Moodie,drunk text,-,37,4,,,,
59,-,Shelle,Calendar,-,59,1,,,,
60,-,Harry Styles,Late Night Talking,-,4,57,,,,
61,-,JLS,She Makes Me Wanna (feat. Dev),-,51,3,,,,
62,down,Robbie Williams,Angels,30,30,3,,,,
63,-,Michelle McManus,Christmas Glow (feat. SoundSational Community Choir),-,63,1,,,,
64,up,テイラー・スウィフト,Shake It Off,76,32,64,,,,
65,-,P!nk,TRUSTFALL,-,2,41,,,,
66,down,Calum Scott,At Your Worst,29,15,15,,,,
67,-,Take That,Never Forget,-,19,11,,,,
68,-,The Lightning Seeds,The Life of Riley,-,68,3,,,,
69,-,JLS,Love You More,-,65,1,,,,
70,-,DARA,Pushing Through,-,70,1,,,,
71,-,Chris Rea,Driving Home for Christmas,-,10,1,45,2019-12-22,45,2019-12-22
72,-,Doja Cat,Paint the Town Red,-,72,1,,,,
73,down,Kylie Minogue,Padam Padam,36,1,28,,,,
74,-,Take That,Patience,-,74,1,,,,
75,down,Jess Glynne,Friend Of Mine,37,3,6,,,,
76,-,The Cranberries,Dreams,-,20,55,,,,
77,-,Take That,The Flood,-,49,5,,,,
78,down,Amanda Lear,Follow Me,73,65,7,,,,
79,up,Emeli Sandé,All This Love,87,79,2,,,,
80,-,Sia,Bird Set Free,-,80,1,,,,
81,down,Jon Secada,Just Another Day,51,31,28,,,,
82,down,Tears for Fears,Everybody Wants To Rule the World,78,20,31,,,,
83,-,Harry Styles,Watermelon Sugar,-,2,193,85,2019-11-17,2,2020-08-23
84,down,Alexandra Burke,Hallelujah,57,57,7,,,,
85,down,Taylor Swift,Blank Space (Taylor's Version),59,33,5,,,,
86,down,Taylor Swift,Style (Taylor's Version),46,24,5,,,,
87,-,JVKE,Golden Hour,-,17,35,,,,
88,down,Taylor Swift,Lover,79,12,36,38,2019-10-06,27,2019-11-03
89,-,Meghan Trainor,Made You Look,-,1,38,,,,
90,down,Robbie Williams,Feel,28,28,3,,,,
91,-,Dreamcatcher,OOTD,-,91,1,,,,
92,-,Dire Straits,Brothers In Arms (Remastered 1996),-,84,4,,,,
93,-,Tyla & Travis Scott,Water (Remix),-,93,1,,,,
94,-,ガールズ・アラウド,The Promise,-,53,3,,,,
95,-,Henry Moodie,orbit,-,95,1,,,,
96,down,Aqua,Barbie Girl,95,12,10,,,,
97,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl),-,8,6,,,,
98,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,18,22,34,2019-12-29,13,2020-12-27
99,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,78,81,2020-02-09,81,2020-02-09
100,down,Amy Macdonald,This Is the Life,66,29,36,,,,
