Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Mix,Sweet Melody,1,1,7,,,,
2,up,Beverley Knight,"A Christmas Wish, The Theme to the Loss Adjuster",58,2,4,,,,
3,up,Miley Cyrus,Track Four,3,2,3,13,2020-11-29,13,2020-11-29
4,-,Britney Spears,Swimming In The Stars,-,4,1,,,,
5,up,Kelly Clarkson,Underneath the Tree,38,2,9,77,2019-12-22,16,2020-12-27
6,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),7,1,4,,,,
7,down,Miley Cyrus,Midnight Sky,5,1,17,14,2020-08-23,12,2020-10-25
8,up,Sam Smith,Diamonds,10,1,12,51,2020-09-27,18,2020-11-15
9,down,Dua Lipa,Levitating (feat. DaBaby),6,5,10,93,2020-10-25,3,2021-05-16
10,up,Gary Barlow,Incredible,17,10,6,,,,
11,down,Harry Styles,Golden,2,2,6,61,2019-12-22,39,2020-12-13
12,up,Wham!,Last Christmas (Single Version),36,7,8,70,2019-12-01,2,2020-12-27
13,up,Shawn Mendes,Monster,13,8,3,92,2020-11-22,4,2020-11-29
14,up,Celeste,A Little Love,18,1,4,,,,
15,up,The Pogues,Fairytale of New York,39,8,3,,,,
16,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),4,1,4,,,,
17,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),11,5,3,99,2021-01-31,73,2021-03-07
18,up,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,68,6,10,,,,
19,down,Ariana Grande,positions,14,5,7,77,2020-10-25,1,2020-11-01
20,up,Elton John,Step Into Christmas (Remastered),35,14,8,,,,
21,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,42,12,2,,,,
22,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),15,1,7,,,,
23,-,PopVox Choir,Sing It Out!,-,23,1,,,,
24,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),62,18,8,34,2019-12-29,13,2020-12-27
25,up,Band Aid,Do They Know It's Christmas?,69,19,8,79,2019-12-08,14,2020-12-27
26,up,Robbie Williams,Can't Stop Christmas,28,5,3,,,,
27,-,Slade,Merry Xmas Everybody,-,14,7,,,,
28,up,Maroon 5,Memories,99,1,57,36,2019-10-06,2,2019-11-17
29,down,Dua Lipa,Levitating,12,9,14,74,2020-04-05,74,2020-04-05
30,down,Ariana Grande,34+35,29,25,6,64,2020-11-01,7,2020-12-13
31,up,Jona Lewie,Stop the Cavalry,95,30,2,,,,
32,-,Leona Lewis,One More Sleep,-,22,6,,,,
33,up,East 17,Stay Another Day,96,23,7,,,,
34,down,Griff,Love Is A Compass (Disney supporting Make-A-Wish),30,9,4,,,,
35,down,Justin Bieber & benny blanco,Lonely,22,11,8,6,2020-10-25,6,2020-10-25
36,down,BTS,Dynamite,9,1,16,96,2020-08-23,2,2020-08-30
37,up,The Ronettes,Sleigh Ride,88,34,7,57,2019-12-29,31,2020-12-27
38,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,36,6,,,,
39,down,Tate McRae,you broke me first,16,2,19,81,2020-08-23,15,2020-11-15
40,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],-,30,7,,,,
41,-,Rick Astley,Love this Christmas,-,40,1,,,,
42,-,Ariana Grande,Santa Tell Me,-,28,6,77,2019-12-08,8,2020-12-27
43,down,Lady Gaga & Ariana Grande,Rain On Me,33,1,29,75,2020-05-24,1,2020-05-31
44,down,Steps,Something in Your Eyes,31,9,6,,,,
45,down,Shawn Mendes,Wonder,19,9,10,15,2020-10-11,15,2020-10-11
46,-,Boney M.,Mary's Boy Child / Oh My Lord,-,39,2,,,,
47,-,Freiheit,Keeping the Dream Alive (Single Version),-,33,1,,,,
48,-,Bobby Helms,Jingle Bell Rock (Single Version),-,28,3,56,2019-12-22,19,2020-12-27
49,down,James Arthur,Train Wreck,37,32,10,,,,
50,down,Justin Bieber,Holy (feat. Chance the Rapper),27,4,12,83,2020-09-20,4,2020-09-27
51,-,Jackson 5,Santa Claus Is Coming to Town,-,51,4,,,,
52,-,Chris de Burgh,A Spaceman Came Travelling,-,47,4,,,,
53,down,Lil Nas X,HOLIDAY,48,37,4,68,2020-11-22,35,2020-12-06
54,-,Darlene Love,Christmas (Baby Please Come Home),-,38,4,71,2019-12-29,71,2019-12-29
55,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,37,5,,,,
56,-,ジェイミー・カラム,Hang Your Lights,-,37,1,,,,
57,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,56,1,,,,
58,-,Frankie Goes to Hollywood,The Power of Love,-,28,1,,,,
59,-,DAZ,Put the Fairy on the Tree,-,28,1,,,,
60,-,Redbone,Come and Get Your Love,-,21,7,,,,
61,down,Dermot Kennedy,Giants,23,2,24,,,,
62,down,Rita Ora,Let You Love Me,25,24,3,,,,
63,-,Gary Barlow,Incredible Christmas,-,63,1,,,,
64,-,Gary Barlow,Incredible (Apple Music At Home With Session),-,64,1,,,,
65,-,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,-,65,1,,,,
66,down,Kylie Minogue,Magic,21,6,11,,,,
67,up,Charlotte OC,Where It Stays,79,67,2,,,,
68,-,McFly,All About You,-,27,11,,,,
69,-,Neil Diamond,Sweet Caroline,-,2,46,,,,
70,down,Ava Max,My Head & My Heart,67,3,3,74,2021-02-21,12,2021-03-21
71,-,Lizzo,Good As Hell,-,2,38,33,2019-10-06,24,2019-12-29
72,-,The Waitresses,Christmas Wrapping,-,36,4,,,,
73,down,Harry Styles,Watermelon Sugar,32,2,55,85,2019-11-17,2,2020-08-23
74,down,Miley Cyrus,Track Thirteen,41,16,5,,,,
75,-,Mud,Lonely This Christmas,-,70,2,,,,
76,-,Meduza,Paradise (feat. Dermot Kennedy),-,65,1,61,2021-01-03,22,2021-02-07
77,-,24kGoldn,Mood (feat. iann dior),-,45,1,,,,
78,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,42,1,94,2021-01-31,47,2021-03-07
79,-,Sophie Ellis-Bextor,My Favourite Things (Christmas Kitchen Disco Version),-,79,1,,,,
80,-,Lapwing,Hope Christmas Gets You to Me,-,13,1,,,,
81,down,Smith & Burrows,Old TV Shows,70,70,2,,,,
82,-,Todrick Hall,"Bells, Bows, Gifts, Trees",-,82,1,,,,
83,down,Sophie Ellis-Bextor,Crying At The Discotheque,51,5,12,,,,
84,down,Matt Lucas,"Merry Christmas, Baked Potato",47,47,2,,,,
85,-,Why Don't We,Lotus Inn,-,85,1,,,,
86,-,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),-,86,1,,,,
87,up,Dua Lipa,Levitating (feat. DaBaby),94,53,2,,,,
88,-,Keith Urban,One Too Many,-,24,1,,,,
89,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,35,15,,,,
90,down,Jason Derulo,Take You Dancing,26,2,20,71,2020-08-23,16,2021-01-17
91,-,Max & Harvey,Worry A Little Less,-,91,1,,,,
92,-,Shawn Mendes,Teach Me How To Love,-,92,1,,,,
93,-,Ava Max,Kings & Queens,-,3,38,80,2020-03-15,37,2020-09-27
94,-,Sara Bareilles,She Used to Be Mine,-,15,5,,,,
95,-,HOPE Against Cancer Christmas Choir,Its Christmas (Santa's On His Way),-,95,1,,,,
96,-,Joni Mitchell,River,-,46,1,,,,
97,-,The Weeknd,Blinding Lights,-,15,28,94,2019-12-01,1,2020-03-01
98,-,Steps,What the Future Holds (Single Mix),-,5,10,,,,
99,-,Lady Gaga,Sine From Above,-,30,5,84,2020-06-07,84,2020-06-07
100,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,41,1,99,2020-10-11,61,2020-11-01
