Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,5,14,2020-08-23,12,2020-10-25
2,up,Dermot Kennedy,Giants,6,2,12,,,,
3,up,Harry Styles,Watermelon Sugar,4,2,43,85,2019-11-17,2,2020-08-23
4,down,Jason Derulo,Take You Dancing,2,2,8,71,2020-08-23,16,2021-01-17
5,-,Steps,What the Future Holds (Single Mix),-,5,1,,,,
6,down,Little Mix,Holiday,3,3,8,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,14,36,2020-06-21,2,2020-08-09
8,up,Dua Lipa,Hallucinate,11,5,14,85,2020-04-05,85,2020-04-05
9,down,Kygo & Tina Turner,What's Love Got to Do with It,5,2,9,83,2020-09-06,57,2020-09-20
10,up,The Struts & Robbie Williams,Strange Days,51,10,2,,,,
11,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,17,75,2020-05-24,1,2020-05-31
12,up,Paloma Faith,Better Than This,35,4,2,,,,
13,down,Jubel,Dancing in the Moonlight (feat. NEIMY),10,1,15,,,,
14,down,Tate McRae,you broke me first,13,2,7,81,2020-08-23,15,2020-11-15
15,up,Dua Lipa,Break My Heart,19,6,25,97,2020-03-29,5,2020-06-28
16,down,BTS,Dynamite,9,1,4,96,2020-08-23,2,2020-08-30
17,up,McFly,Happiness,17,10,7,,,,
18,-,Carly Rae Jepsen,I Really Like You,-,15,1,,,,
19,down,Ava Max,Kings & Queens,12,3,27,80,2020-03-15,37,2020-09-27
20,down,Becky Hill & Sigala,Heaven On My Mind,15,6,12,,,,
21,down,Ava Max,Who's Laughing Now,18,17,7,,,,
22,up,Kylie Minogue,Say Something,23,3,8,,,,
23,down,Katy Perry,Smile,14,12,10,,,,
24,down,BLACKPINK & Selena Gomez,Ice Cream,16,16,3,100,2020-08-30,3,2020-09-06
25,up,Dua Lipa,Physical,31,1,33,48,2020-02-02,15,2020-04-12
26,up,Ashnikko,Daisy,60,12,4,77,2020-10-18,70,2020-10-25
27,down,Conan Gray,Heather,24,23,4,44,2020-08-23,15,2020-09-13
28,up,The Weeknd,Blinding Lights,32,15,19,94,2019-12-01,1,2020-03-01
29,up,Little Mix,Break Up Song,39,3,25,55,2020-03-29,55,2020-03-29
30,up,Joel Corry,Head & Heart (feat. MNEK),30,27,8,99,2020-07-26,16,2020-09-20
31,down,Harry Styles,Adore You,22,2,41,24,2019-12-08,6,2020-04-19
32,up,Sia,Unstoppable,61,3,18,81,2019-11-10,81,2019-11-10
33,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],38,30,5,,,,
34,down,salem ilese,Mad at Disney,33,33,2,87,2020-09-20,56,2020-09-27
35,down,Ella Henderson,Take Care of You,20,6,14,,,,
36,-,Marshmello & Demi Lovato,OK Not To Be OK,-,13,1,86,2020-09-20,86,2020-09-20
37,up,Harry Styles,Falling,42,2,39,57,2019-12-15,39,2019-12-22
38,down,Maroon 5,Memories,28,1,45,36,2019-10-06,2,2019-11-17
39,up,Lola Lennox,Back At Wrong,65,39,6,,,,
40,down,Ed Sheeran,Perfect,36,12,44,73,2019-10-06,58,2019-10-20
41,down,Billy Ocean,Red Light Spells Danger,34,17,25,,,,
42,down,Topic,Breaking Me (feat. A7S),37,25,8,94,2020-03-01,8,2020-08-16
43,-,Kylie Minogue,Say Something (Syn Cole Remix),-,43,1,,,,
44,down,Sam Smith,My Oasis (feat. Burna Boy),21,21,7,,,,
45,up,Ava Max,OMG What’s Happening,47,45,2,,,,
46,down,Ayala,Let Go,26,22,16,,,,
47,down,Amanda Holden,With You,43,43,2,,,,
48,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,37,5,,,,
49,down,Nathan Dawe,Flowers (feat. Jaykae),46,39,8,,,,
50,-,Lucy Spraggan,Flowers,-,50,1,,,,
51,-,Billy Ocean,Love Really Hurts Without You,-,43,7,,,,
52,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,8,14,,,,
53,-,TAEMIN,Criminal,-,53,1,,,,
54,up,Sam Fischer,This City,67,3,33,,,,
55,-,Ayala,Sorry For Nothing,-,33,1,,,,
56,up,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),92,31,7,,,,
57,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,21,1,,,,
58,-,Cubb McCullough,Seems Like Yesterday,-,58,1,,,,
59,-,Saara Aalto & Baga Chipz,When the Sun Goes Down,-,59,1,,,,
60,down,Ava Max,Sweet but Psycho,49,25,41,77,2019-10-06,77,2019-10-06
61,up,Shawn Mendes & Camila Cabello,Señorita,88,4,45,1,2019-10-06,1,2019-10-06
62,-,The Vamps,Chemicals,-,62,1,,,,
63,down,Miley Cyrus,When I Look At You,41,27,5,,,,
64,-,JVKE,Upside Down,-,57,2,,,,
65,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),63,30,8,,,,
66,down,Ariana Grande & Justin Bieber,Stuck with U,59,1,19,95,2020-05-10,3,2020-05-17
67,up,Electric Light Orchestra,Mr. Blue Sky,87,32,30,,,,
68,-,Daisy Gray,Saviour,-,62,2,,,,
69,up,Dave Merenda & Commuter,"Young Hearts (from ""The Karate Kid"")",94,69,2,,,,
70,down,Falan Dave,Savage Love,56,56,2,,,,
71,-,Nik Kershaw,From Cloudy Bay to Malibu,-,71,1,,,,
72,up,Billy Ocean,We Gotta Find Love,82,72,2,,,,
73,-,Zoe Wees,Control,-,27,7,98,2020-09-20,85,2021-01-03
74,-,Bananarama,Cruel Summer,-,74,1,,,,
75,down,Harry Styles,Sign of the Times,44,14,12,,,,
76,-,Rick Astley,Never Gonna Give You Up,-,29,1,,,,
77,-,Adele,Someone Like You,-,20,9,,,,
78,-,Adele,Make You Feel My Love,-,18,7,,,,
79,-,Dua Lipa,Levitating,-,9,4,74,2020-04-05,74,2020-04-05
80,-,McFly,All About You,-,27,9,,,,
81,down,McFly,Growing Up (feat. Mark Hoppus),45,45,2,,,,
82,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,55,2,,,,
83,-,Adele,Rolling In the Deep,-,4,4,,,,
84,down,Neil Diamond,Sweet Caroline,58,2,42,,,,
85,-,Paolo Nutini,Iron Sky,-,60,2,,,,
86,-,Jason Mraz,I Won't Give Up,-,49,2,,,,
87,down,RAYE,Natalie Don't,29,15,10,,,,
88,-,Sia,Chandelier,-,27,19,,,,
89,-,Chord Overstreet,Hold On,-,89,2,,,,
90,-,Adele,Skyfall,-,18,6,,,,
91,down,ABBA,Dancing Queen,68,32,9,,,,
92,-,Dani and Lizzy,Dancing in the Sky,-,39,11,,,,
93,down,Little Mix,Shout Out to My Ex,69,33,6,,,,
94,down,Dua Lipa,Don't Start Now,50,1,45,19,2019-11-03,3,2020-01-05
95,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,57,2,,,,
96,-,Bruno Mars,Count On Me,-,20,20,,,,
97,-,Celeste,Stop This Flame,-,5,17,,,,
98,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,85,1,,,,
99,down,Foxes,Friends In the Corner,93,93,2,,,,
100,-,Lady Gaga,Stupid Love,-,1,23,28,2020-03-01,8,2020-03-08
