Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,9,,,,
2,up,Ed Sheeran,Bad Habits,2,1,16,,,,
3,down,Ed Sheeran,Shivers,1,1,5,,,,
4,up,Griff,One Night,17,4,7,,,,
5,up,Becky Hill & Topic,My Heart Goes (La Di Da),5,5,7,,,,
6,up,Dermot Kennedy,Better Days,6,4,11,,,,
7,down,Anne-Marie,TRACK 3,4,2,12,,,,
8,up,Whitney Houston & Clean Bandit,How Will I Know,9,8,3,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,8,4,14,,,,
10,-,Kylie Minogue & Years & Years,A Second to Midnight,-,10,1,,,,
11,down,Ed Sheeran,Visiting Hours,7,2,8,,,,
12,down,ABBA,Don't Shut Me Down,10,3,6,,,,
13,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,5,1,,,,
14,down,Lil Nas X,THATS WHAT I WANT,12,12,4,,,,
15,up,Years & Years,Starstruck,59,1,22,,,,
16,down,Becky Hill & David Guetta,Remember,14,2,17,,,,
17,up,Olivia Rodrigo,good 4 u,19,2,22,,,,
18,down,Shawn Mendes & Tainy,Summer Of Love,11,10,8,,,,
19,down,ABBA,I Still Have Faith In You,13,4,6,,,,
20,down,Donna Lewis,I Love You Always Forever,15,15,7,,,,
21,up,Adele,Skyfall,32,18,9,,,,
22,down,Marshmello & Jonas Brothers,Leave Before You Love Me,16,3,21,,,,
23,up,Mimi Webb,24/5,34,22,5,,,,
24,up,Sean Paul,Get Busy,72,24,3,,,,
25,up,MKTO,Classic,47,15,2,,,,
26,down,"Ella Henderson, House Gospel Choir & Just Kiddin",Risk It All,18,11,8,,,,
27,up,Calum Scott,Rise,49,23,2,,,,
28,up,Diana Ross,If The World Just Danced,29,25,5,,,,
29,-,Coldplay X BTS,My Universe,-,4,1,,,,
30,down,Doja Cat,Woman,21,16,9,,,,
31,up,KSI,Holiday,40,1,17,,,,
32,-,Paige Dougall,I'm Going Through Hell (feat. Ella Henderson),-,27,1,,,,
33,up,Harry Styles,Watermelon Sugar,66,2,99,85,2019-11-17,2,2020-08-23
34,down,Ed Sheeran,Perfect,24,12,95,73,2019-10-06,58,2019-10-20
35,up,TWICE,The Feels,35,35,2,,,,
36,up,Sting,If It's Love,61,29,6,,,,
37,down,Neil Diamond,Sweet Caroline,23,2,84,,,,
38,down,James Blunt,Love Under Pressure,25,25,5,,,,
39,down,Little Mix,Love (Sweet Love),30,11,6,,,,
40,up,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),62,33,7,,,,
41,up,Sia,Unstoppable,46,3,43,81,2019-11-10,81,2019-11-10
42,up,Mariah Carey,Fantasy,55,42,7,,,,
43,down,Lizzo & Cardi B,Rumors,31,11,9,,,,
44,up,Sam Smith,Writing's On the Wall,50,15,9,,,,
45,up,P!nk,All I Know So Far,77,4,23,,,,
46,down,Elton John & Charlie Puth,After All,22,11,3,,,,
47,-,Why Don't We,Love Back,-,47,1,,,,
48,-,Måneskin,MAMMAMIA,-,45,1,,,,
49,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,41,1,,,,
50,-,Boyzlife,The One,-,50,1,,,,
51,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,57,1,34,,,,
52,-,Justin Bieber,Ghost,-,10,3,62,2021-03-28,62,2021-03-28
53,down,Fleetwood Mac,Seven Wonders,42,32,6,,,,
54,down,Wizkid,Essence (feat. Justin Bieber & Tems),45,14,9,,,,
55,down,BTS,Permission to Dance,20,5,14,,,,
56,-,Sigrid,Burning Bridges,-,37,3,,,,
57,up,Joy Crookes,When You Were Mine,75,18,3,,,,
58,up,Elton John & Dua Lipa,Cold Heart (PS1 Remix),68,53,3,,,,
59,down,Rag'n'Bone Man,Alone,26,14,10,,,,
60,-,Simon & Garfunkel,Bridge Over Troubled Water,-,46,2,,,,
61,down,Doja Cat,Need To Know,60,24,15,,,,
62,-,Stray Kids,Scars,-,62,1,,,,
63,up,Elton John,I'm Still Standing (Remastered),89,17,29,,,,
64,down,Camila Cabello,Don't Go Yet,27,7,12,,,,
65,down,Charli XCX,Good Ones,39,22,6,,,,
66,-,Nathan Evans,Ring Ding (A Scotsman's Story),-,49,1,,,,
67,up,Gibson Brothers,Cuba,78,58,5,,,,
68,-,Sarah Brightman & Andrea Bocelli,Time to Say Goodbye (Live),-,42,6,,,,
69,-,Ronan Keating,The Blower's Daughter,-,69,1,,,,
70,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,8,5,,,,
71,-,Justin Bieber,Red Eye (feat. TroyBoi),-,71,1,,,,
72,down,Anne-Marie & Niall Horan,Our Song,63,1,21,,,,
73,down,"Diane Warren, Rita Ora, Sofía Reyes & Reik",Seaside,28,28,5,,,,
74,-,Adele,Hello,-,7,5,,,,
75,down,Mabel,Let Them Know,48,4,17,,,,
76,down,Ed Sheeran,Shivers (Acoustic Version),44,44,2,,,,
77,-,Oliver Tree,Life Goes On,-,61,1,,,,
78,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],94,14,14,,,,
79,-,Boz Scaggs,Sierra,-,47,9,,,,
80,-,Matt Goss,Better with You,-,80,1,,,,
81,-,Simon & Garfunkel,The Sounds of Silence,-,61,1,,,,
82,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,7,,,,
83,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,23,10,,,,
84,up,Jennifer Lopez,Let's Get Loud,100,20,5,,,,
85,-,FLETCHER,girls girls girls,-,85,1,,,,
86,-,Youngjae,Vibin,-,86,1,,,,
87,up,Jonas Brothers,Who's In Your Head,98,56,4,,,,
88,-,Justin Bieber,Hailey,-,88,1,,,,
89,down,Griff,Black Hole,36,2,27,,,,
90,-,Diana Ross,If The World Just Danced (MOTi Remix),-,90,1,,,,
91,down,Olivia Rodrigo,traitor,52,14,21,,,,
92,down,Elton John,Your Song (Remastered),87,23,8,,,,
93,-,JLS,Eternal Love,-,8,5,,,,
94,-,The Kid LAROI & Justin Bieber,Stay,-,35,10,,,,
95,down,Elton John & Stevie Wonder,Finish Line,54,15,2,,,,
96,down,The Script,I Want It All,53,15,7,,,,
97,-,Justin Bieber,Angels Speak,-,97,1,,,,
98,-,Simon & Garfunkel,Cecilia (Single Mix),-,98,1,,,,
99,-,Tiësto,The Business,-,4,28,52,2021-01-03,18,2021-04-04
100,-,Elton John,Sacrifice (Remastered),-,57,5,,,,
