Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,4,19,2019-11-03,3,2020-01-05
2,up,Maroon 5,Memories,2,1,4,36,2019-10-06,2,2019-11-17
3,up,Selena Gomez,Lose You to Love Me,6,1,4,53,2019-10-27,2,2019-11-03
4,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),7,4,4,43,2019-10-13,39,2019-11-10
5,down,Niall Horan,Nice to Meet Ya,3,3,4,28,2019-10-06,28,2019-10-06
6,up,Sam Smith,I Feel Love,13,6,4,50,2019-11-03,34,2019-11-10
7,down,The Script,The Last Time,4,2,4,,,,
8,up,blackbear,hot girl bummer,9,4,4,75,2019-10-06,24,2019-11-10
9,up,Lizzo,Good As Hell,10,2,4,33,2019-10-06,24,2019-12-29
10,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],8,3,4,25,2019-10-27,23,2019-11-24
11,down,Harry Styles,Lights Up,5,5,4,19,2019-10-13,12,2019-10-20
12,-,Kelly Clarkson,Underneath the Tree,-,2,1,77,2019-12-22,16,2020-12-27
13,up,The Makemakes,Heyo,17,12,4,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,16,4,4,1,2019-10-06,1,2019-10-06
15,up,Little Mix,One I've Been Missing,15,15,2,,,,
16,down,Tones and I,Dance Monkey,12,8,4,,,,
17,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),18,3,4,,,,
18,up,Ed Sheeran,Beautiful People (feat. Khalid),25,11,4,13,2019-10-06,13,2019-10-06
19,down,Kygo & Whitney Houston,Higher Love,14,1,4,22,2019-10-06,20,2019-10-13
20,up,George Michael,This Is How (We Want You to Get High),22,8,4,84,2019-11-10,84,2019-11-10
21,up,James Blunt,The Truth,27,21,3,,,,
22,down,Harry Styles,Watermelon Sugar,11,2,3,85,2019-11-17,2,2020-08-23
23,up,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),62,23,2,98,2019-11-24,98,2019-11-24
24,up,Slade,Merry Xmas Everybody,57,14,2,,,,
25,down,James Arthur,Quite Miss Home,23,22,4,,,,
26,up,Band Aid,Do They Know It's Christmas?,46,19,2,79,2019-12-08,14,2020-12-27
27,up,Robbie Williams,Time for Change,52,27,2,,,,
28,up,Megan McKenna,It Must Have Been Love (X Factor Recording),58,28,2,,,,
29,up,Ed Sheeran & Justin Bieber,I Don't Care,30,11,4,31,2019-10-06,23,2019-11-17
30,up,Mabel,Loneliest Time of Year,51,8,2,,,,
31,up,Camila Cabello,Liar,31,6,4,23,2019-10-06,14,2019-10-27
32,down,Sam Smith,How Do You Sleep?,28,7,4,8,2019-10-06,6,2019-10-13
33,-,The Oxventurers Guild,Literally Everyone Else in the World,-,33,1,,,,
34,up,Georgia,Never Let You Go,35,34,4,,,,
35,down,Taylor Swift,Lover,34,12,4,38,2019-10-06,27,2019-11-03
36,down,Simple Minds,Don't You (Forget About Me),33,23,4,,,,
37,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),100,18,2,34,2019-12-29,13,2020-12-27
38,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],75,30,2,,,,
39,up,Elton John,Step Into Christmas (Remastered),95,14,2,,,,
40,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),29,29,4,,,,
41,down,Westlife,My Blood,21,14,4,,,,
42,down,Ava Max,Sweet but Psycho,36,25,4,77,2019-10-06,77,2019-10-06
43,-,EXO,Obsession,-,43,1,50,2019-12-01,50,2019-12-01
44,-,Trevor Daniel,Falling,-,12,1,61,2019-11-24,14,2020-01-05
45,-,The X Factor Celebrities 2019,Run,-,2,1,,,,
46,down,James Blunt,Monsters,24,3,4,,,,
47,-,Taylor Swift,Lover (First Dance Remix),-,47,1,95,2019-12-01,95,2019-12-01
48,down,Ed Sheeran,Perfect,47,12,4,73,2019-10-06,58,2019-10-20
49,up,Luke Evans,Bring Him Home,69,49,2,,,,
50,-,Leona Lewis,One More Sleep,-,22,1,,,,
51,down,Lizzo,Juice,26,13,4,91,2019-10-06,91,2019-10-06
52,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],63,21,3,21,2019-11-17,21,2019-11-17
53,-,Kesha,Raising Hell (feat. Big Freedia),-,53,1,57,2019-10-27,57,2019-10-27
54,down,Jodie Whittaker,Yellow,19,7,4,,,,
55,-,Elton John,Tiny Dancer (Remastered),-,12,1,,,,
56,-,Megan McKenna,This (X Factor Recording),-,32,1,,,,
57,-,East 17,Stay Another Day,-,23,1,,,,
58,-,Ariana Grande,Santa Tell Me,-,28,1,77,2019-12-08,8,2020-12-27
59,-,Madness,Bullingdon Boys,-,59,1,,,,
60,-,Paolo Nutini,Iron Sky,-,60,1,,,,
61,down,James Blunt,Cold,49,11,4,,,,
62,-,Sarah Brightman & Andrea Bocelli,Time to Say Goodbye (Live),-,42,1,,,,
63,down,Westlife,Hello My Love,20,20,2,,,,
64,-,Luke Evans,Changing,-,64,1,,,,
65,-,Rick Astley,Never Gonna Give You Up (Pianoforte),-,59,1,,,,
66,down,Megan McKenna,When I'm Crying (X Factor Recording),37,37,3,,,,
67,-,Megan McKenna,It Must Have Been Love,-,16,1,,,,
68,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,16,1,,,,
69,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),56,56,2,,,,
70,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,36,1,,,,
71,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,14,2,,,,
72,-,The Ronettes,Sleigh Ride,-,34,1,57,2019-12-29,31,2020-12-27
73,down,Ava Max,Torn,38,13,4,41,2019-10-06,41,2019-10-06
74,down,Sia,Unstoppable,45,3,4,81,2019-11-10,81,2019-11-10
75,up,Luke Evans,Love Is a Battlefield,90,63,2,,,,
76,-,Elton John,Your Song (Remastered),-,23,1,,,,
77,-,Megan McKenna,One More Sleep,-,65,1,,,,
78,-,Austin McBroom,Giddy Up,-,78,1,,,,
79,down,The Script,The Man Who Can't Be Moved,77,57,2,,,,
80,-,Megan McKenna,Stronger (X Factor Recording),-,18,3,,,,
81,-,Leona Lewis,Run,-,40,1,,,,
82,-,The Pussycat Dolls,Buttons,-,51,1,,,,
83,down,Megan McKenna,Half of My Heart (X Factor Recording),68,25,4,,,,
84,up,Elton John,I'm Still Standing (Remastered),87,17,3,,,,
85,-,Luke Evans,If I Could Turn Back Time,-,85,1,,,,
86,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,54,1,,,,
87,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,39,1,,,,
88,-,Band Aid 30,Do They Know It's Christmas? (2014),-,51,1,,,,
89,down,Céline Dion,Lying Down,32,32,4,,,,
90,down,Lizzo,Good as Hell,39,39,4,,,,
91,-,Ed Sheeran,South of the Border (feat. Camila Cabello) [Acoustic],-,91,1,,,,
92,-,Luke Evans,Show Me Heaven,-,52,1,,,,
93,down,RAYE & Jess Glynne,Love Me Again,44,30,4,,,,
94,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl),-,8,1,,,,
95,down,Megan McKenna,This (X Factor Recording),85,1,4,,,,
96,-,Elton John,Sacrifice (Remastered),-,57,1,,,,
97,down,Billie Eilish & Khalid,lovely,67,32,2,62,2020-02-02,62,2020-02-02
98,down,Neil Diamond,Sweet Caroline,73,2,4,,,,
99,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,37,1,,,,
100,-,Elton John,Step Into Christmas,-,6,1,,,,
