Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,10,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,18,,,,
3,up,Kelly Clarkson,Underneath the Tree,11,2,16,77,2019-12-22,16,2020-12-27
4,up,Craig David & MNEK,Who You Are,8,4,8,,,,
5,down,Ed Sheeran,Bad Habits,3,1,25,,,,
6,down,Ed Sheeran,Overpass Graffiti,4,2,7,,,,
7,down,Gayle,abcdefu,6,1,5,,,,
8,down,Adele,Easy On Me,2,1,9,,,,
9,down,Ed Sheeran,Shivers,7,1,14,,,,
10,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),9,3,4,,,,
11,up,Coldplay X BTS,My Universe,14,4,10,,,,
12,up,Dermot Kennedy,Better Days,13,4,20,,,,
13,down,Years & Years,Sweet Talker,5,3,3,,,,
14,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),17,14,4,,,,
15,up,Elton John,Step Into Christmas (Remastered),21,14,14,,,,
16,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),25,7,3,,,,
17,up,Wham!,Last Christmas (Single Version),20,7,15,70,2019-12-01,2,2020-12-27
18,down,Adele,I Drink Wine,15,7,4,,,,
19,up,Doja Cat,Woman,23,16,18,,,,
20,up,Adele,Water Under the Bridge,35,17,7,,,,
21,-,Sigrid,Home To You (This Christmas),-,12,1,,,,
22,up,The Pogues,Fairytale of New York,26,8,10,,,,
23,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,29,12,8,,,,
24,up,East 17,Stay Another Day,36,23,12,,,,
25,up,Band Aid,Do They Know It's Christmas?,41,19,13,79,2019-12-08,14,2020-12-27
26,up,ABBA,Little Things,59,25,4,,,,
27,up,JLS,Postcard,99,27,3,,,,
28,up,Madonna & Sickick,Frozen,42,15,2,,,,
29,down,Adele,Hold On,16,11,4,,,,
30,up,Slade,Merry Xmas Everybody,50,14,12,,,,
31,down,Emmy Meli,I AM WOMAN,24,14,4,,,,
32,down,Justin Bieber,Ghost,28,10,12,62,2021-03-28,62,2021-03-28
33,down,Gary Barlow,How Christmas Is Supposed To Be (feat. Sheridan Smith),30,30,3,,,,
34,up,Ariana Grande,Santa Tell Me,66,28,11,77,2019-12-08,8,2020-12-27
35,up,Leona Lewis,One More Sleep,97,22,11,,,,
36,-,Mandi Fisher,White Feather Falls,-,36,1,,,,
37,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),34,18,13,34,2019-12-29,13,2020-12-27
38,down,Benson Boone,GHOST TOWN,31,31,4,,,,
39,down,Westlife,Starlight,18,5,9,,,,
40,down,Adele,Oh My God,38,9,4,,,,
41,down,Ed Sheeran,Visiting Hours,32,2,17,,,,
42,up,Olivia Rodrigo,good 4 u,49,2,31,,,,
43,up,Elton John,Step Into Christmas,67,6,7,,,,
44,up,Shawn Mendes,It'll Be Okay,46,32,2,,,,
45,down,The Ronettes,Sleigh Ride,40,34,12,57,2019-12-29,31,2020-12-27
46,-,Jona Lewie,Stop the Cavalry,-,30,6,,,,
47,-,The Daz Band,We Are The 99%,-,16,1,,,,
48,up,Wham!,Last Christmas (Remastered),77,9,2,77,2020-12-27,77,2020-12-27
49,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,33,5,,,,
50,up,The Kid LAROI & Justin Bieber,Stay,55,4,23,,,,
51,up,Ed Sheeran,Perfect,79,12,104,73,2019-10-06,58,2019-10-20
52,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,18,47,,,,
53,down,Adele,Send My Love (To Your New Lover),19,12,7,,,,
54,up,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),61,17,11,,,,
55,down,Neil Diamond,Sweet Caroline,54,2,93,,,,
56,-,Maria McKee,Show Me Heaven,-,56,1,,,,
57,down,Lilorx,Racing Into the Night (Ringtone Remix),53,53,2,,,,
58,up,Boney M.,Mary's Boy Child / Oh My Lord,96,39,7,,,,
59,up,The Monkees,Daydream Believer,82,59,3,,,,
60,-,LadBaby,I Love Sausage Rolls,-,1,8,68,2019-12-15,68,2019-12-15
61,down,JLS,Eternal Love,57,8,12,,,,
62,up,Sia,Unstoppable,80,3,52,81,2019-11-10,81,2019-11-10
63,-,John Miles,Music,-,63,1,,,,
64,down,James Arthur,Christmas Bells,37,37,2,,,,
65,down,Little Mix,Between Us,47,12,5,,,,
66,down,Kim Petras,Coconuts,48,48,2,,,,
67,-,Rag'n'Bone Man,Fall in Love Again,-,44,8,,,,
68,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],92,22,22,81,2020-02-09,81,2020-02-09
69,down,"NEIKED, Mae Muller & Polo G",Better Days,65,18,7,,,,
70,down,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),69,56,6,,,,
71,-,BTS,Butter,-,1,21,,,,
72,up,Paul McCartney,Wonderful Christmastime (Full Length Version),93,36,11,,,,
73,up,Darlene Love,Christmas (Baby Please Come Home),78,38,9,71,2019-12-29,71,2019-12-29
74,-,Chris de Burgh,A Spaceman Came Travelling,-,47,8,,,,
75,-,Mike + The Mechanics,The Living Years,-,66,7,,,,
76,-,Critical Role,It's Thursday Night (Critical Role theme),-,76,1,,,,
77,-,The Monkees,I'm a Believer,-,77,1,,,,
78,-,Coldplay,Higher Power,-,24,4,46,2021-05-16,46,2021-05-16
79,-,Nathan Evans,Wellerman,-,1,36,,,,
80,down,BTS,Butter (Holiday Remix),62,62,2,,,,
81,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,37,9,,,,
82,-,Cyndi Lauper,Time After Time,-,75,4,,,,
83,-,Adele,Hometown Glory,-,35,2,,,,
84,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],-,30,11,,,,
85,-,Richie Jeffrey,Little Lies,-,85,1,,,,
86,down,Gayle,abcdefu (angrier),76,45,3,,,,
87,down,Charlie Starmer-Smith,Spotlight,33,33,3,,,,
88,-,Gabriella Cilmi,Warm This Winter,-,61,3,,,,
89,down,Adele,Set Fire to the Rain,22,16,11,,,,
90,-,Olivia Rodrigo,drivers license,-,1,38,1,2021-01-17,1,2021-01-17
91,-,Kate Bush,December Will Be Magic Again (2018 Remaster),-,72,5,,,,
92,-,Lily Allen,Somewhere Only We Know,-,27,7,,,,
93,-,テイラー・スウィフト,Shake It Off,-,32,14,,,,
94,-,Eurythmics,Here Comes the Rain Again,-,65,1,,,,
95,-,The Monkees,The Monkees (Theme Song from the Show),-,95,1,,,,
96,-,Bronski Beat,Smalltown Boy,-,35,1,,,,
97,-,Meghan Trainor,Title,-,41,1,,,,
98,down,Taylor Swift,All Too Well (Taylor's Version),43,10,5,,,,
99,down,Adele,Rolling In the Deep,12,4,13,,,,
100,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),58,21,5,,,,
