Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,34,,,,
2,up,Benson Boone,Beautiful Things,9,1,5,,,,
3,down,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,10,,,,
4,up,Ella Henderson,Alibi (feat. Rudimental),4,3,6,,,,
5,up,Wes Nelson & Craig David,Abracadabra,5,5,3,,,,
6,up,Justin Timberlake,Selfish,6,3,4,,,,
7,up,Paul Russell,Lil Boo Thang,10,2,27,,,,
8,down,Miley Cyrus,Flowers,7,1,51,,,,
9,up,Zara Larsson,You Love Who You Love,30,7,5,,,,
10,up,Billy Joel,Turn the Lights Back On,11,9,3,,,,
11,up,Dua Lipa,Houdini,12,1,15,,,,
12,up,Jason Derulo & Michael Bublé,Spicy Margarita,14,12,4,,,,
13,down,Cat Janice,Dance You Outta My Head,3,3,5,,,,
14,up,Natasha Bedingfield,Unwritten,16,11,13,,,,
15,up,Taylor Swift,Cruel Summer,15,2,38,,,,
16,-,Beyoncé,TEXAS HOLD 'EM,-,16,1,,,,
17,down,Nathan Evans,Heather On The Hill,13,6,7,,,,
18,-,Dua Lipa,Training Season,-,2,1,,,,
19,down,Sia & Kylie Minogue,Dance Alone,8,8,2,,,,
20,up,The Cranberries,Dreams,53,20,59,,,,
21,down,Ariana Grande,"yes, and?",18,5,6,,,,
22,up,Harry Styles,As It Was,37,1,98,,,,
23,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),60,17,2,,,,
24,down,Olivia Rodrigo,vampire,19,1,34,,,,
25,down,Dua Lipa,Dance The Night,20,1,39,,,,
26,down,Taylor Swift,Anti-Hero,21,1,70,,,,
27,down,Tyla,Water,23,1,24,,,,
28,up,Livingston,Last Man Standing,46,25,4,,,,
29,down,Zara Larsson & David Guetta,On My Love,24,2,23,,,,
30,-,Ariana Grande & Mariah Carey,"yes, and?",-,24,1,,,,
31,down,James Blunt,All The Love That I Ever Needed,27,27,3,,,,
32,up,テイラー・スウィフト,Shake It Off,45,32,73,,,,
33,down,Sia,Unstoppable,25,3,164,81,2019-11-10,81,2019-11-10
34,-,Beyoncé,16 CARRIAGES,-,34,1,,,,
35,-,Delta Goodrem,Hearts On the Run,-,24,1,,,,
36,up,Tate McRae,greedy,41,6,23,,,,
37,up,Loreen,Tattoo,55,1,47,,,,
38,up,Taylor Swift,Lover,42,12,46,38,2019-10-06,27,2019-11-03
39,up,Ed Sheeran,Perfect,54,12,210,73,2019-10-06,58,2019-10-20
40,-,Alex Warren,Before You Leave Me,-,40,1,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,1,126,,,,
42,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),67,42,2,,,,
43,down,DJ Tons,Always Remember Us This Way,28,28,11,,,,
44,-,Ariana Grande & Mariah Carey,"yes, and?",-,44,1,,,,
45,-,The Sleeping Giants,Middle Finger,-,45,1,,,,
46,-,Paloma Faith,Bad Woman,-,19,12,,,,
47,down,RAYE,Worth It.,32,7,14,,,,
48,-,Chesney Hawkes,The One and Only,-,15,7,,,,
49,up,Gabrielle,A Place In Your Heart,65,46,4,,,,
50,-,Jennifer Lopez,Can't Get Enough,-,28,5,,,,
51,-,Beyoncé,TEXAS HOLD 'EM,-,51,1,,,,
52,up,Harry Styles,Watermelon Sugar,76,2,198,85,2019-11-17,2,2020-08-23
53,down,James Blunt,Monsters,47,3,51,,,,
54,-,Jude Moore,My Mind,-,54,1,,,,
55,-,ADMT,Best Friend,-,26,3,,,,
56,-,John Paul Young,Love Is In the Air,-,56,3,,,,
57,-,Angelina Mango,La noia,-,43,1,,,,
58,up,Tiffany,I Think We're Alone Now (Re-Recorded),74,58,2,,,,
59,-,Jennifer Lopez,Can't Get Enough,-,59,2,,,,
60,-,Dua Lipa,Training Season (Extended),-,60,1,,,,
61,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,49,,,,
62,-,Glen Campbell,Wichita Lineman,-,62,1,,,,
63,down,Jung Kook & USHER,Standing Next to You (USHER Remix),56,56,2,,,,
64,-,Jess Glynne,Enough,-,64,1,,,,
65,up,Annalisa,Sinceramente,73,65,2,,,,
66,-,Paloma Faith,How You Leave A Man,-,12,10,,,,
67,up,Taylor Swift,You Need To Calm Down,91,22,11,44,2019-10-06,44,2019-10-06
68,-,Bee Gees,Run To Me,-,68,1,,,,
69,-,P!nk,TRUSTFALL,-,2,46,,,,
70,-,P!nk,Try,-,30,7,,,,
71,down,Nathan Evans & SAINT PHNX,Heather On The Hill (SAINT PHNX Remix),44,44,2,,,,
72,down,Billy Ocean,Red Light Spells Danger,70,17,142,,,,
73,-,Sam Smith,Lay Me Down,-,73,3,,,,
74,-,Christy Moore,Ride On,-,74,1,,,,
75,-,Chesney Hawkes,The One and Only (2022 Nik Kershaw Remix),-,75,1,,,,
76,-,Paloma Faith,Sweatpants,-,18,1,,,,
77,-,TEN,Nightwalker,-,77,1,,,,
78,down,Anastacia,I'm Outta Love,51,51,3,,,,
79,-,Love Affair,Everlasting Love,-,14,27,,,,
80,down,Kylie Minogue,Padam Padam,22,1,39,,,,
81,down,Chris Isaak,Wicked Game (Remastered Version),75,30,18,,,,
82,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,82,1,,,,
83,down,Madison Beer,Make You Mine,43,35,2,,,,
84,down,Ed Sheeran,Shivers,71,1,119,,,,
85,-,Electric Light Orchestra,Mr. Blue Sky,-,32,91,,,,
86,-,Sabrina Carpenter,Feather,-,25,7,,,,
87,-,James Arthur,Bitter Sweet Love (Acoustic),-,87,1,,,,
88,-,RAYE,Escapism. (feat. 070 Shake),-,1,46,,,,
89,down,Miley Cyrus,Used To Be Young,49,1,26,,,,
90,-,Ed Sheeran,Thinking Out Loud,-,34,42,,,,
91,-,Bread,Guitar Man,-,91,1,,,,
92,-,Donna Lewis,I Love You Always Forever,-,15,12,,,,
93,down,Pitbull,Fireball (feat. John Ryan),59,28,14,,,,
94,-,JORDY,SECOND MINUTE HOUR,-,94,1,,,,
95,-,Mütze Katze,Kids of the 90s,-,95,1,,,,
96,-,David Kushner,Daylight,-,7,32,,,,
97,-,James Arthur,Blindside,-,18,3,,,,
98,-,Sia,Chandelier,-,27,49,,,,
99,-,P!nk,Leave Me Alone (I'm Lonely),-,99,1,,,,
100,-,John Denver,Annie's Song,-,37,5,,,,
