Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,1,1,8,,,,
2,up,Mae Muller,I Wrote A Song,8,2,10,,,,
3,down,Miley Cyrus,Flowers,2,1,18,,,,
4,up,Loreen,Tattoo,80,1,8,,,,
5,down,Zara Larsson,Can't Tame Her,3,3,16,,,,
6,up,"Take That, Robin Schulz & Calum Scott",Greatest Day (Robin Schulz Rework),15,6,2,,,,
7,down,Jonas Brothers,Waffle House,5,5,6,,,,
8,down,David Kushner,Daylight,7,7,5,,,,
9,up,Post Malone,Chemical,11,9,5,,,,
10,down,P!nk,TRUSTFALL,6,2,16,,,,
11,down,Taylor Swift,Anti-Hero,10,1,30,,,,
12,-,Katy Perry,Roar,-,12,12,,,,
13,-,Sam Ryder,Mountain,-,5,1,,,,
14,down,Niall Horan,Heaven,9,2,13,,,,
15,up,Ed Sheeran,Celestial,26,2,33,,,,
16,down,Rema & Selena Gomez,Calm Down,4,4,37,,,,
17,down,Harry Styles,As It Was,14,1,58,,,,
18,down,Rita Ora,Praising You (feat. Fatboy Slim),13,9,4,,,,
19,-,Take That,Never Forget,-,19,8,,,,
20,down,OneRepublic,I Ain't Worried,17,1,52,,,,
21,up,Sia,Unstoppable,21,3,124,81,2019-11-10,81,2019-11-10
22,down,Jessie Ware,Begin Again,19,19,5,,,,
23,-,Alessandra,Queen of Kings,-,3,4,,,,
24,down,CHINCHILLA,Little Girl Gone,20,16,4,,,,
25,-,James Arthur,A Year Ago,-,13,1,,,,
26,up,FIFTY FIFTY,Cupid (Twin Version),39,26,3,,,,
27,-,Zhang Zhe Han,Believer,-,27,1,,,,
28,-,BTS,The Planet,-,28,1,,,,
29,up,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],67,29,2,,,,
30,down,FIFTY FIFTY,Cupid,23,23,4,,,,
31,-,Katy Perry,Firework,-,31,16,,,,
32,up,Emeli Sandé,Brighter Days,59,32,6,,,,
33,down,RAYE,Escapism. (feat. 070 Shake),22,1,26,,,,
34,-,Blanka,Solo,-,9,1,,,,
35,-,Gustaph,Because of You,-,11,1,,,,
36,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,14,1,,,,
37,up,Ed Sheeran,Salt Water,48,37,2,,,,
38,-,Teya & Salena,Who the Hell Is Edgar?,-,24,1,,,,
39,up,Ed Sheeran,Perfect,46,12,175,73,2019-10-06,58,2019-10-20
40,down,Meghan Trainor,Mother,12,4,10,,,,
41,-,Remo Forrer,Watergun,-,18,1,,,,
42,down,Busted & Neck Deep,Meet You There 2.0,28,28,2,,,,
43,-,Noa Kirel,Unicorn,-,26,1,,,,
44,down,Ed Sheeran,Shivers,40,1,87,,,,
45,-,Wes Nelson,Forever,-,45,1,,,,
46,up,Ed Sheeran,Bad Habits,74,1,90,,,,
47,-,Take That,Shine,-,47,3,,,,
48,down,Ed Sheeran,Boat,24,19,4,,,,
49,down,Meghan Trainor,Made You Look,25,1,30,,,,
50,up,Ed Sheeran,Life Goes On,54,18,2,,,,
51,-,Simple Minds,Don't You (Forget About Me),-,23,6,,,,
52,down,Dermot Kennedy,Kiss Me,38,2,37,,,,
53,-,Sekou,Better Man,-,53,1,,,,
54,-,Steve Winwood,Higher Love (Single Version),-,54,1,,,,
55,-,G Flip,Be Your Man,-,55,1,,,,
56,-,KALUSH,Stefania (Kalush Orchestra),-,1,5,,,,
57,down,Freya Ridings,Weekends,16,4,18,,,,
58,down,Ed Sheeran,End Of Youth,52,52,2,,,,
59,-,Daði Freyr,Think About Things,-,5,21,,,,
60,down,Mimi Webb,Red Flags,43,5,18,,,,
61,down,Ed Sheeran,The Hills of Aberfeldy,51,51,2,,,,
62,down,Electric Light Orchestra,Mr. Blue Sky,50,32,74,,,,
63,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,2,51,,,,
64,-,Olly Murs,Dance With Me Tonight,-,18,10,,,,
65,-,Daði Freyr,Whole Again,-,10,1,,,,
66,-,Monika Linkyte,Stay,-,35,1,,,,
67,-,ALIKA,Bridges,-,38,1,,,,
68,-,Marco Mengoni,Due Vite,-,59,3,,,,
69,-,Sam Ryder,Mountain (Eurovision edit),-,30,1,,,,
70,-,Loreen,Tattoo (Acoustic),-,17,1,,,,
71,-,Pasha Parfeni,Soarele si Luna,-,46,1,,,,
72,-,Vesna,My Sister's Crown,-,43,1,,,,
73,down,Ed Sheeran,Thinking Out Loud,34,34,41,,,,
74,-,Luke Black,Samo mi se spava,-,41,1,,,,
75,-,TVORCHI,Heart of Steel (Eurovision Version),-,75,1,,,,
76,down,Rosa Linn,Never Be Mine,58,21,6,,,,
77,-,Conchita Wurst,Rise Like a Phoenix,-,45,4,,,,
78,-,Jamie Miller,Maybe Next Time,-,78,1,,,,
79,down,Neil Diamond,Sweet Caroline,37,2,161,,,,
80,-,Melanie C,I Turn To You,-,80,1,,,,
81,down,Céline Dion,I'll Be,53,53,2,,,,
82,-,Marco Mengoni,Due Vite (Eurovision Version),-,80,1,,,,
83,-,Bea and Her Business,Born To Be Alive,-,83,1,,,,
84,down,Kim Petras,Alone (feat. Nicki Minaj),42,26,4,,,,
85,-,Rosa Linn,SNAP,-,85,1,,,,
86,down,Ed Sheeran,Curtains,56,56,2,,,,
87,-,Céline Dion,Love Again (from the Motion Picture Soundtrack),-,42,3,,,,
88,-,Steve Winwood,Higher Love,-,88,1,,,,
89,-,Post Malone,Chemical,-,89,1,,,,
90,down,Ed Sheeran,Shape of You,61,31,44,94,2020-01-05,94,2020-01-05
91,down,Adele,I Drink Wine,18,7,34,,,,
92,-,Sam Ryder,Mountain (Brighton Edition),-,92,1,,,,
93,down,Céline Dion,I'm Alive,87,61,9,,,,
94,down,Lizzo,About Damn Time,89,2,51,,,,
95,-,Katrina & The Waves,Love Shine a Light,-,88,2,,,,
96,-,Sam Ryder,Mountain (Cambridge Edition),-,58,1,,,,
97,down,Oliver Tree & Robin Schulz,Miss You,73,4,30,,,,
98,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,91,,,,
99,-,Céline Dion,Love of My Life,-,99,1,,,,
100,down,Billy Ocean,Red Light Spells Danger,66,17,109,,,,
