Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,9,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,2,4,,,,
3,down,Lizzo,About Damn Time,2,2,7,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,13,,,,
5,-,Steps,Platinum Megamix,-,5,1,,,,
6,up,Ed Sheeran,Bad Habits,13,1,49,,,,
7,down,Sigrid,Bad Life,5,5,6,,,,
8,down,Sia,Unstoppable,7,3,75,81,2019-11-10,81,2019-11-10
9,down,Neil Diamond,Sweet Caroline,6,2,117,,,,
10,up,"NEIKED, Anne-Marie & Latto",I Just Called,33,10,2,,,,
11,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],84,4,2,,,,
12,down,Ed Sheeran,2step,9,9,9,,,,
13,up,Mimi Webb,House On Fire,19,3,15,,,,
14,up,OneRepublic,I Ain't Worried,36,1,3,,,,
15,down,Ed Sheeran,Shivers,11,1,38,,,,
16,down,Harry Styles,Watermelon Sugar,15,2,126,85,2019-11-17,2,2020-08-23
17,down,Harry Styles,Late Night Talking,10,4,3,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,42,,,,
19,down,Ed Sheeran,Overpass Graffiti,17,2,31,,,,
20,up,Harry Styles,Music For a Sushi Restaurant,21,10,3,,,,
21,down,Tate McRae,she's all i wanna be,14,8,17,,,,
22,up,Harry Styles,Daylight,44,22,2,,,,
23,down,Ava Max,Maybe You’re The Problem,8,8,5,,,,
24,up,Harry Styles,Sign of the Times,58,14,35,,,,
25,down,Cian Ducrot,All For You,18,3,8,,,,
26,down,Ed Sheeran,One Life,25,25,2,,,,
27,down,Paolo Nutini,Through The Echoes,20,9,4,,,,
28,up,Dermot Kennedy,Something to Someone,62,8,4,,,,
29,up,Nathan Evans,Wellerman,40,1,57,,,,
30,-,God Save The Queen,God Save the Queen (Single),-,30,1,,,,
31,down,Diana Ross & Tame Impala,Turn Up The Sunshine,23,23,3,,,,
32,up,ABBA,Dancing Queen,73,32,21,,,,
33,up,Ed Sheeran,Perfect,49,12,128,73,2019-10-06,58,2019-10-20
34,-,Kate Bush,Wuthering Heights (2018 Remaster),-,21,2,,,,
35,down,Ed Sheeran,I Will Remember You,27,27,2,,,,
36,up,Harry Styles,Adore You,48,2,70,24,2019-12-08,6,2020-04-19
37,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,37,13,,,,
38,up,Ed Sheeran,2step (feat. Lil Baby),42,7,6,,,,
39,-,Kate Bush,Running Up That Hill (A Deal with God) [Remix],-,28,1,,,,
40,down,Blue,Haven't Found You Yet,24,17,2,,,,
41,down,Måneskin,SUPERMODEL,16,4,4,,,,
42,up,Top Gun,Danger Zone,69,42,2,,,,
43,up,Leah Kate,10 Things I Hate About You,53,16,7,,,,
44,up,Lizzo,Juice,75,13,35,91,2019-10-06,91,2019-10-06
45,up,Harry Styles,Golden,71,2,37,61,2019-12-22,39,2020-12-13
46,down,Cast – Disneyland Paris,Ready for the Ride,45,45,2,,,,
47,up,Mimi Webb,Goodbye,56,47,2,,,,
48,down,Ed Sheeran,Welcome To The World,30,30,2,,,,
49,down,Ed Sheeran,Penguins,37,37,2,,,,
50,down,Lauren Spencer-Smith,Flowers,43,11,7,,,,
51,-,Diana Ross,Thank You,-,23,9,,,,
52,up,Ed Sheeran,Shape of You,98,31,34,94,2020-01-05,94,2020-01-05
53,-,Calum Scott,Boys In The Street,-,53,1,,,,
54,-,Lizzo,Good As Hell,-,2,66,33,2019-10-06,24,2019-12-29
55,down,Benson Boone,In The Stars,32,20,5,,,,
56,-,Harry Styles,Treat People With Kindness,-,10,23,,,,
57,-,Paolo Nutini,Shine A Light,-,48,1,,,,
58,-,Why Don't We,How Do You Love Somebody,-,58,1,,,,
59,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),92,30,32,,,,
60,up,Gayle,abcdefu,100,1,28,,,,
61,down,Alexa Cappelli,Could've Just Left Me Alone,47,47,2,,,,
62,down,Depeche Mode,Just Can't Get Enough,50,50,3,,,,
63,-,Mabel,Don't Call Me Up,-,8,32,95,2019-10-13,95,2019-10-13
64,down,KALUSH,Stefania (Kalush Orchestra),31,1,4,,,,
65,up,Calum Scott,Heaven,80,65,2,,,,
66,-,Taylor Swift,Don’t Blame Me,-,66,1,,,,
67,-,Depeche Mode,Just Can't Get Enough,-,54,2,,,,
68,down,The Cranberries,Dreams,41,20,26,,,,
69,down,Micky,This Is the Life,64,36,9,,,,
70,down,Alfie Templeman,Colour Me Blue,54,35,2,,,,
71,down,The Kid LAROI & Justin Bieber,Stay,60,4,47,,,,
72,-,Diana Ross,Chain Reaction,-,49,1,,,,
73,-,Calum Scott,You Are the Reason,-,5,34,,,,
74,-,Elton John,Your Song (Remastered),-,23,9,,,,
75,-,One Direction,What Makes You Beautiful,-,74,2,,,,
76,down,Underworld,Juanita 2022,51,51,2,,,,
77,-,LOONA,Pose,-,77,1,,,,
78,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,47,1,,,,
79,-,Celeste,Stop This Flame,-,5,45,,,,
80,down,James Blunt,Goodbye My Lover,38,29,9,,,,
81,down,Subwoolfer,Give That Wolf A Banana,22,5,4,,,,
82,-,PG Roxette & Per Gessle,The Loneliest Girl In The World,-,82,1,,,,
83,-,Nathan Evans,The Last Shanty,-,83,1,,,,
84,-,Shawn Mendes & Camila Cabello,Señorita,-,4,60,1,2019-10-06,1,2019-10-06
85,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,79,6,,,,
86,-,Conchita Wurst,Rise Like a Phoenix,-,45,3,,,,
87,down,Harry Styles,Matilda,35,35,3,,,,
88,-,Elton John,I'm Still Standing (Remastered),-,17,40,,,,
89,-,Héloïse,Un Monde Qui S'Illumine,-,57,3,,,,
90,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,18,61,,,,
91,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,35,1,,,,
92,-,Electric Light Orchestra,Mr. Blue Sky,-,32,56,,,,
93,-,Ed Sheeran,Photograph,-,52,16,,,,
94,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,78,3,,,,
95,down,MIKA,Yo Yo,26,8,4,,,,
96,-,Cher,Believe,-,41,14,,,,
97,down,Depeche Mode,Just Can't Get Enough (Schizo Mix),76,76,2,,,,
98,down,Harry Styles,Falling,94,2,77,57,2019-12-15,39,2019-12-22
99,-,Pharrell Williams,Happy,-,24,34,,,,
100,down,Depeche Mode,Enjoy the Silence,55,55,2,,,,
