Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,3,1,4,,,,
2,down,Kylie Minogue,Padam Padam,1,1,10,,,,
3,up,Jung Kook & Latto,Seven,6,3,2,,,,
4,-,Jung Kook & Latto,Seven (Summer Mix),-,4,1,,,,
5,-,Jung Kook & Latto,Seven (Band Ver.),-,5,1,,,,
6,up,Jung Kook & Latto,Seven,20,6,2,,,,
7,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),2,2,10,,,,
8,down,Dua Lipa,Dance The Night,5,1,9,,,,
9,up,Jung Kook & Latto,Seven (Instrumental),31,9,2,,,,
10,down,Miley Cyrus,Flowers,4,1,28,,,,
11,down,Taylor Swift,Cruel Summer,7,2,8,,,,
12,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,12,1,,,,
13,down,Jain,Makeba,8,5,7,,,,
14,down,Taylor Swift,Anti-Hero,12,1,40,,,,
15,down,Harry Styles,As It Was,11,1,68,,,,
16,up,Teddy Swims,Lose Control,38,1,4,,,,
17,up,Rita Ora,Don't Think Twice,41,17,2,,,,
18,down,Loreen,Tattoo,10,1,18,,,,
19,up,Troye Sivan,Rush,32,16,2,,,,
20,down,Leigh-Anne,Don't Say Love,9,3,6,,,,
21,up,Aqua,Barbie Girl,85,12,2,,,,
22,down,Jonas Brothers,Waffle House,14,5,16,,,,
23,down,Dermot Kennedy,Don't Forget Me,18,11,4,,,,
24,down,David Kushner,Daylight,19,7,15,,,,
25,down,Sia,Unstoppable,21,3,134,81,2019-11-10,81,2019-11-10
26,down,Miley Cyrus,Jaded,15,15,12,,,,
27,down,Ed Sheeran,Eyes Closed,24,1,18,,,,
28,-,Hope FC,"Call Me A Lioness (feat. Olivia Dean, Melanie C, Self Esteem, Ellie Rowsell, Al Greenwood, Marika Hackman, Rachel Chinouriri, Shura, Jasmine Jethwa, Rose Gray & Highlyy)",-,27,1,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,100,,,,
30,up,Bruno Mars,Count On Me,54,20,59,,,,
31,down,Olivia Rodrigo,vampire,26,15,3,,,,
32,down,P!nk,TRUSTFALL,22,2,26,,,,
33,down,Harry Styles,Watermelon Sugar,29,2,180,85,2019-11-17,2,2020-08-23
34,down,Rick Astley,Dippin My Feet,23,23,5,,,,
35,-,ZAYN,Love Like This,-,35,1,,,,
36,up,Rita Ora,Praising You (feat. Fatboy Slim),49,9,13,,,,
37,-,JUNG KOOK & Latto,Seven (Island Mix),-,37,1,,,,
38,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,38,1,,,,
39,down,Taylor Swift,Track 19 (From The Vault),13,13,3,,,,
40,up,Cian Ducrot,Heaven,91,9,7,,,,
41,-,JUNG KOOK & Latto,Seven (Festival Mix),-,41,1,,,,
42,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,42,1,,,,
43,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,43,1,,,,
44,down,OneRepublic,I Ain't Worried,40,1,62,,,,
45,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],59,22,66,81,2020-02-09,81,2020-02-09
46,-,Ryan Gosling,I’m Just Ken,-,6,1,,,,
47,-,Rita Ora,Anywhere,-,47,2,,,,
48,-,Five Acre Wood School,Beautiful (feat. Taryn Charles),-,48,1,,,,
49,-,Ava Max,Choose Your Fighter,-,25,1,,,,
50,-,Nadine Coyle,If I Lay Here (Chasing Cars),-,50,1,,,,
51,down,Lauren Spencer Smith,Bigger Person,47,47,2,,,,
52,-,Lizzo,Pink,-,4,1,,,,
53,-,Burna Boy & Byron Messia,Talibans II,-,53,1,,,,
54,up,Rita Ora,You & I,70,54,2,,,,
55,down,Taylor Swift,Enchanted (Taylor's Version),27,27,3,,,,
56,-,Take That,Never Forget,-,19,10,,,,
57,down,Harry Styles,Sign of the Times,46,14,88,,,,
58,-,Unknown,Man I Am,-,58,1,,,,
59,down,Lauren Spencer Smith,That Part,28,27,8,,,,
60,-,Cian Ducrot,Everyone Who Falls In Love Has Someone Else They’re Thinking Of,-,43,1,,,,
61,down,Zara Larsson,Can't Tame Her,39,3,26,,,,
62,down,Wham!,Club Tropicana,34,34,3,,,,
63,down,テイラー・スウィフト,Shake It Off,42,32,48,,,,
64,down,Post Malone,Chemical,43,9,15,,,,
65,-,Charli XCX,Speed Drive,-,16,2,,,,
66,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",68,2,59,,,,
67,up,Elton John,I'm Still Standing (Remastered),75,17,57,,,,
68,down,Taylor Swift,Lover,48,12,19,38,2019-10-06,27,2019-11-03
69,up,Ed Sheeran,Perfect,72,12,184,73,2019-10-06,58,2019-10-20
70,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,46,14,,,,
71,down,Beverley Knight,Last One On My Mind,58,56,6,,,,
72,down,Post Malone,Overdrive,45,45,2,,,,
73,down,Harry Styles,Golden,66,2,52,61,2019-12-22,39,2020-12-13
74,-,Teddy Swims,What More Can I Say,-,61,1,,,,
75,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,51,2,,,,
76,up,Neil Diamond,Sweet Caroline,92,2,167,,,,
77,-,Taylor Swift,Never Grow Up (Taylor's Version),-,77,1,,,,
78,-,Harry Styles,Late Night Talking,-,4,54,,,,
79,-,Nadine Coyle,If I Lay Here (Chasing Cars) [Extended Mix],-,79,1,,,,
80,down,Bananarama,Cruel Summer (3AM Mix),25,25,2,,,,
81,-,Jenna Raine,It Is What It Is,-,81,1,,,,
82,-,McFly,Broken By You (feat. Fresno),-,82,1,,,,
83,-,Elton John,Your Song (Remastered),-,23,13,,,,
84,-,Rick Astley,Never Gonna Give You Up,-,29,7,,,,
85,-,Jazz Montell,Criminal,-,85,1,,,,
86,down,OneRepublic,RUNAWAY,62,19,9,,,,
87,-,Micky,Try,-,87,1,,,,
88,-,JVKE,Golden Hour,-,17,30,,,,
89,-,Harry Styles,Daylight,-,22,6,,,,
90,down,Jung Kook,My You,79,15,3,,,,
91,up,Lizzo,Special,96,24,14,,,,
92,-,Electric Light Orchestra,Mr. Blue Sky,-,32,78,,,,
93,down,The Lottery Winners,Letter To Myself (feat. Frank Turner),77,77,2,,,,
94,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),52,16,8,,,,
95,down,Ed Sheeran,Shivers,73,1,96,,,,
96,-,Ed Sheeran,Shape of You,-,31,46,94,2020-01-05,94,2020-01-05
97,down,Lizzo,About Damn Time,95,2,57,,,,
98,-,Kylie Minogue,Padam Padam (Extended Mix),-,4,6,,,,
99,-,Lizzo,2 Be Loved (Am I Ready),-,3,49,,,,
100,-,Jake Shears,Last Man Dancing,-,43,2,,,,
