Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,2,1,29,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,3,2,5,,,,
3,down,Dua Lipa,Houdini,1,1,10,,,,
4,up,Zara Larsson & David Guetta,On My Love,7,2,18,,,,
5,up,Paul Russell,Lil Boo Thang,8,2,22,,,,
6,up,Nathan Evans,Heather On The Hill,36,6,2,,,,
7,up,RAYE,Worth It.,9,7,9,,,,
8,down,Kylie Minogue,Padam Padam,5,1,34,,,,
9,down,Taylor Swift,Cruel Summer,6,2,33,,,,
10,down,Dua Lipa,Dance The Night,4,1,34,,,,
11,up,Olivia Rodrigo,vampire,14,1,29,,,,
12,up,Tyla,Water,12,1,19,,,,
13,-,Ariana Grande,"yes, and?",-,5,1,,,,
14,up,P!nk,All Out Of Fight,15,3,7,,,,
15,down,Harry Styles,As It Was,10,1,93,,,,
16,up,Loreen,Tattoo,17,1,42,,,,
17,up,Teddy Swims,The Door,56,4,2,,,,
18,down,Miley Cyrus,Flowers,11,11,20,,,,
19,up,Taylor Swift,Anti-Hero,23,1,65,,,,
20,down,All Saints,Black Coffee,18,17,3,,,,
21,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],20,6,12,,,,
22,up,Sia,Unstoppable,24,3,159,81,2019-11-10,81,2019-11-10
23,up,Savage Garden,Affirmation,72,23,8,,,,
24,down,Tate McRae,greedy,21,6,18,,,,
25,-,Ella Henderson,Alibi (feat. Rudimental),-,3,1,,,,
26,down,Miley Cyrus,Flowers,13,1,46,,,,
27,up,Natasha Bedingfield,Unwritten,34,11,8,,,,
28,-,Jennifer Lopez,Can't Get Enough,-,28,1,,,,
29,up,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),59,17,46,,,,
30,-,Beyoncé,Die with You,-,30,2,,,,
31,-,Ariana Grande,"yes, and?",-,20,1,,,,
32,-,Victor Ray,Comfortable,-,30,1,,,,
33,up,Sabrina Carpenter,Feather,52,25,3,,,,
34,down,Miley Cyrus,Used To Be Young,28,1,21,,,,
35,down,Kylie Minogue,Hold On To Now,16,11,8,,,,
36,up,Teddy Swims,Some Things I'll Never Know,77,36,2,,,,
37,down,David Soul,Don't Give up on Us,25,25,2,,,,
38,up,Pitbull,Fireball (feat. John Ryan),40,28,9,,,,
39,down,David Soul,Silver Lady,38,38,2,,,,
40,up,Ed Sheeran,Shivers,49,1,114,,,,
41,-,Tom Odell,Black Friday,-,14,1,,,,
42,up,Rod Stewart & Jools Holland,Almost Like Being in Love,96,28,4,,,,
43,-,Shaznay Lewis,Miracle,-,43,1,,,,
44,up,DJ Tons,Always Remember Us This Way,68,28,6,,,,
45,up,テイラー・スウィフト,Shake It Off,71,21,68,,,,
46,down,Paloma Faith,Bad Woman,26,19,8,,,,
47,-,Archies Army,Fight song (feat. Southborough),-,11,1,,,,
48,down,Take That,This Life,39,6,11,,,,
49,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),41,41,9,,,,
50,down,Elton John,Step Into Christmas,19,6,20,,,,
51,-,Soul Coughing,Super Bon Bon,-,37,1,,,,
52,-,Troye Sivan,One Of Your Girls,-,28,10,,,,
53,down,Tate McRae,exes,44,33,5,,,,
54,-,Kim Min Seok & Sam Ryder,Back In Love,-,54,1,,,,
55,-,James Arthur,Bitter Sweet Love,-,32,1,,,,
56,-,Lil Nas X,J CHRIST,-,56,1,,,,
57,down,RAYE,Escapism. (feat. 070 Shake),22,1,42,,,,
58,up,Lizzo,Pink,88,4,15,,,,
59,-,Rick Astley,Forever and More,-,59,2,,,,
60,down,Louise Harris,We Tried,29,2,8,,,,
61,up,Teddy Swims,What More Can I Say,92,61,4,,,,
62,up,Jung Kook,Standing Next to You,81,1,9,,,,
63,-,James Blunt,Monsters,-,3,46,,,,
64,-,Jennifer Lopez,Can't Get Enough,-,59,1,,,,
65,up,Ed Sheeran,Perfect,86,12,206,73,2019-10-06,58,2019-10-20
66,-,Jess Glynne,Friend Of Mine,-,3,7,,,,
67,down,Taylor Swift,Lover,62,12,41,38,2019-10-06,27,2019-11-03
68,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,11,12,,,,
69,-,Sophie Ellis-Bextor,Murder On the Dancefloor (Extended),-,69,1,,,,
70,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",70,2,73,,,,
71,down,David Soul,Silver Lady,42,42,2,,,,
72,-,Spandau Ballet,True,-,72,1,,,,
73,-,BTS,Filter,-,24,7,50,2020-02-23,50,2020-02-23
74,-,Spandau Ballet,Gold,-,74,1,,,,
75,-,Queen Omega & Little Lion Sound,No Love Dubplate,-,45,3,,,,
76,-,James Morrison,You Give Me Something (Eg Version),-,65,5,,,,
77,-,Keung To,黑月,-,77,1,,,,
78,-,Jessica Baio,"he loves me, he loves me not",-,78,1,,,,
79,-,Joni Mitchell,Both Sides Now,-,7,34,,,,
80,-,Sophie Ellis-Bextor,Murder On The Dancefloor (Jewels & Stone Mix),-,19,1,,,,
81,-,Labi Siffre,(Something Inside) So Strong,-,44,18,,,,
82,down,Paloma Faith & Teddy Swims,Only Love Can Hurt Like This (Reissue),63,63,3,,,,
83,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,1,121,,,,
84,-,Paloma Faith,How You Leave A Man,-,12,9,,,,
85,down,Rick Astley,Never Gonna Give You Up,33,29,9,,,,
86,-,Emeli Sandé,Clown,-,86,1,,,,
87,-,Alexander Stewart,if you only knew,-,36,3,,,,
88,-,Sia,Chandelier,-,27,47,,,,
89,down,ABBA,Slipping Through My Fingers,31,31,3,,,,
90,-,ADMT,Wish You Loved You,-,90,1,,,,
91,-,Lil Nas X,J CHRIST,-,91,1,,,,
92,-,Unknown,What Was I Made For?,-,25,1,,,,
93,-,Haddaway,What Is Love,-,93,1,,,,
94,-,Chesney Hawkes,The One and Only,-,15,6,,,,
95,-,P!nk,TRUSTFALL,-,2,44,,,,
96,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,35,17,,,,
97,-,Harry Styles,Watermelon Sugar,-,2,195,85,2019-11-17,2,2020-08-23
98,-,Chris Isaak,Wicked Game (Remastered Version),-,30,13,,,,
99,-,James Blunt,Goodbye My Lover,-,29,17,,,,
100,-,Cher,Believe,-,41,22,,,,
