Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,2,1,8,,,,
2,down,Rag'n'Bone Man,All You Ever Wanted,1,1,8,,,,
3,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,3,1,5,,,,
4,up,Tiësto,The Business,38,4,2,52,2021-01-03,18,2021-04-04
5,down,Ava Max,My Head & My Heart,4,3,15,74,2021-02-21,12,2021-03-21
6,up,KSI,Patience (feat. YUNGBLUD & Polo G),9,6,2,,,,
7,-,Girls Aloud,Hear Me Out,-,7,1,,,,
8,down,Olivia Rodrigo,drivers license,6,1,11,1,2021-01-17,1,2021-01-17
9,down,Jessie Ware,Remember Where You Are,7,4,7,,,,
10,up,Dua Lipa,We're Good,10,6,6,25,2021-02-21,11,2021-04-25
11,down,James Arthur,Medicine,5,5,3,,,,
12,down,Justin Bieber,Anyone,11,3,12,5,2021-01-10,5,2021-01-10
13,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,8,2,10,,,,
14,down,Griff,Black Hole,12,2,8,,,,
15,up,Harry Styles,Watermelon Sugar,40,2,70,85,2019-11-17,2,2020-08-23
16,up,James Smith,My Oh My,23,16,3,,,,
17,up,BTS,Dynamite,60,1,31,96,2020-08-23,2,2020-08-30
18,down,Dua Lipa,Levitating (feat. DaBaby),16,5,25,93,2020-10-25,3,2021-05-16
19,down,Ed Sheeran,Afterglow,13,1,13,18,2021-01-03,18,2021-01-03
20,up,Tears for Fears,Everybody Wants To Rule the World,37,20,8,,,,
21,down,Justin Bieber,Hold On,14,14,3,11,2021-03-14,7,2021-03-28
22,down,Calum Scott,You Are the Reason,20,5,27,,,,
23,down,Miley Cyrus,Midnight Sky,17,1,32,14,2020-08-23,12,2020-10-25
24,down,Ed Sheeran,Supermarket Flowers,18,18,5,,,,
25,down,Miley Cyrus,Track Four,22,2,18,13,2020-11-29,13,2020-11-29
26,up,Emily Burns & JP Cooper,Is It Just Me?,34,15,7,,,,
27,down,Rita Ora & Imanbek,Bang Bang,15,10,5,,,,
28,down,ROSÉ,On The Ground,26,26,2,2,2021-03-21,2,2021-03-21
29,up,Harry Styles,Golden,75,2,21,61,2019-12-22,39,2020-12-13
30,down,Harry Styles,Treat People With Kindness,24,10,12,,,,
31,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),31,5,18,99,2021-01-31,73,2021-03-07
32,up,Amy Macdonald,Statues,39,21,5,,,,
33,up,V,Sweet Night,44,11,5,39,2020-03-15,39,2020-03-15
34,up,Anne-Marie,Her,68,20,6,,,,
35,down,James Newman,Embers,21,5,2,,,,
36,up,Avril Lavigne,I'm with You,67,36,3,,,,
37,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,64,19,3,89,2021-04-04,78,2021-04-11
38,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,1,56,2021-03-21,1,2021-03-28
39,down,Spice Girls,Mama (Radio Version),36,36,4,,,,
40,-,Miley Cyrus,Track Three,-,18,1,,,,
41,up,Spice Girls,Mama,41,41,4,,,,
42,down,Nick Jonas,This Is Heaven,30,30,3,,,,
43,down,Lizzo,Good As Hell,27,2,47,33,2019-10-06,24,2019-12-29
44,-,Erin Bloomer,F U & F Her Too,-,44,1,,,,
45,-,Make A Difference Voices,I Dare You,-,45,1,,,,
46,up,Meghan Trainor,Mom (feat. Kelli Trainor),54,46,4,,,,
47,up,Ellie Goulding,How Long Will I Love You (Bonus Track),48,18,27,,,,
48,up,Billie Eilish & Khalid,lovely,74,32,17,62,2020-02-02,62,2020-02-02
49,-,Justin Bieber,Loved By You (feat. Burna Boy),-,49,1,71,2021-03-28,71,2021-03-28
50,-,Justin Bieber,As I Am (feat. Khalid),-,50,1,89,2021-03-21,16,2021-03-28
51,down,Little Mix,Sweet Melody,29,1,22,,,,
52,-,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),-,52,1,,,,
53,-,Craig Eddie,Come Waste My Time (Winner Of The Voice 2021),-,5,1,,,,
54,down,Olivia Rodrigo,drivers license,19,11,10,63,2021-03-28,46,2021-04-18
55,up,Ed Sheeran,Perfect,83,12,66,73,2019-10-06,58,2019-10-20
56,-,Justin Bieber,Ghost,-,10,1,62,2021-03-28,62,2021-03-28
57,-,Rag'n'Bone Man,All You Ever Wanted (S.P.Y Remix) [Radio Edit],-,57,1,,,,
58,-,Lizzo,Juice,-,13,26,91,2019-10-06,91,2019-10-06
59,up,Grace Carter,Why Her Not Me,69,59,2,,,,
60,-,Justin Bieber,2 Much,-,60,1,95,2021-03-21,47,2021-03-28
61,-,Girls Aloud,I'll Stand By You,-,24,1,,,,
62,-,Jessi,What Type of X,-,62,1,,,,
63,-,Mike + The Mechanics,Over My Shoulder,-,63,1,,,,
64,-,B*Witched,C'est La Vie,-,53,1,,,,
65,down,ROSÉ,Gone,35,35,2,,,,
66,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,66,1,40,2021-03-28,40,2021-03-28
67,down,Duncan Laurence,Arcade,28,22,6,88,2021-02-28,69,2021-03-14
68,down,Celeste,Love Is Back,43,10,12,,,,
69,down,Neil Diamond,Sweet Caroline,33,2,59,,,,
70,-,Amy Wadge,Faith's Song,-,13,3,,,,
71,up,Lady Gaga & Ariana Grande,Rain On Me,89,1,44,75,2020-05-24,1,2020-05-31
72,-,V,Sweet Night,-,52,3,,,,
73,-,Nuka & Jason Derulo,Love Not War (The Tampa Beat) (Acoustic),-,73,1,,,,
74,-,OneRepublic,Counting Stars,-,59,1,,,,
75,-,Ingrid Michaelson & ZAYN,To Begin Again,-,75,1,,,,
76,down,Maisie Peters,John Hughes Movie,63,22,4,,,,
77,down,Jason Derulo,Take You Dancing,32,2,34,71,2020-08-23,16,2021-01-17
78,-,Billy Ocean,Red Light Spells Danger,-,17,40,,,,
79,-,James Arthur,Train Wreck,-,32,19,,,,
80,-,Delta Goodrem,Billionaire,-,80,1,,,,
81,down,Boney M.,Rasputin,53,37,7,,,,
82,down,Megan McKenna,This,62,14,5,,,,
83,down,Katy Perry,Firework,66,31,7,,,,
84,-,Justin Bieber,Love You Different (feat. Beam),-,84,1,75,2021-03-28,75,2021-03-28
85,-,Nathan Evans,Wellerman (Sea Shanty / Karaoke Version),-,85,1,,,,
86,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,3,14,25,2019-10-27,23,2019-11-24
87,-,Justin Bieber,Deserve You,-,87,1,56,2021-03-28,56,2021-03-28
88,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,59,2,,,,
89,-,Mike + The Mechanics,The Living Years,-,66,3,,,,
90,-,Ed Sheeran,Galway Girl,-,79,2,,,,
91,-,Dua Lipa,Don't Start Now,-,1,61,19,2019-11-03,3,2020-01-05
92,down,ABBA,Dancing Queen,65,32,13,,,,
93,-,Harry Styles,Adore You,-,2,59,24,2019-12-08,6,2020-04-19
94,up,Justin Bieber,Holy (feat. Chance the Rapper),98,4,23,83,2020-09-20,4,2020-09-27
95,-,Maroon 5,Memories,-,1,71,36,2019-10-06,2,2019-11-17
96,-,Sam Fischer & Demi Lovato,What Other People Say,-,32,6,,,,
97,-,Justin Bieber,Off My Face,-,97,1,44,2021-03-28,44,2021-03-28
98,-,Addison Rae,Obsessed,-,91,1,,,,
99,-,Benji Brown,Yesterday's Love,-,99,1,,,,
100,down,Jason Derulo,Lifestyle (feat. Adam Levine),25,12,9,,,,
