Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Stupid Love,7,1,2,28,2020-03-01,8,2020-03-08
2,down,Dua Lipa,Physical,1,1,6,48,2020-02-02,15,2020-04-12
3,down,Becky Hill,Better Off without You (feat. Shift K3Y),2,2,9,,,,
4,up,Sam Smith,To Die For,5,1,4,88,2020-02-16,35,2020-02-23
5,up,Anne-Marie,Birthday,15,5,5,,,,
6,up,Dua Lipa,Don't Start Now,8,1,18,19,2019-11-03,3,2020-01-05
7,down,Harry Styles,Falling,4,2,12,57,2019-12-15,39,2019-12-22
8,down,Jonas Brothers,What a Man Gotta Do,3,2,8,53,2020-01-19,21,2020-01-26
9,up,SZA & Justin Timberlake,The Other Side,31,9,2,55,2020-03-01,55,2020-03-01
10,up,Mabel,Boyfriend,28,3,2,,,,
11,up,Justin Bieber,Intentions (feat. Quavo),13,6,5,35,2020-02-09,4,2020-04-05
12,down,Harry Styles,Adore You,11,2,14,24,2019-12-08,6,2020-04-19
13,down,Celeste,Stop This Flame,9,5,9,,,,
14,up,Justin Bieber,Yummy,14,3,10,86,2020-01-05,3,2020-01-12
15,down,Camila Cabello,My Oh My (feat. DaBaby),6,6,14,52,2019-12-15,22,2020-02-02
16,down,The Pussycat Dolls,React,10,4,5,61,2020-02-09,61,2020-02-09
17,down,Maroon 5,Memories,16,1,18,36,2019-10-06,2,2019-11-17
18,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,5,12,99,2020-01-12,49,2020-06-21
19,up,Selena Gomez,Lose You to Love Me,19,1,18,53,2019-10-27,2,2019-11-03
20,up,Lauv,Tattoos Together,30,20,6,,,,
21,down,Lizzo,Good As Hell,18,2,18,33,2019-10-06,24,2019-12-29
22,up,Brynja Mary,Think About Things,85,19,2,,,,
23,-,Demi Lovato,I Love Me,-,17,1,49,2020-03-08,45,2020-03-15
24,up,Tones and I,Dance Monkey,24,8,18,,,,
25,down,Harry Styles,Watermelon Sugar,22,2,17,85,2019-11-17,2,2020-08-23
26,down,Lizzo,Cuz I Love You,23,23,3,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,21,4,18,1,2019-10-06,1,2019-10-06
28,-,Katy Perry,Never Worn White,-,28,1,53,2020-03-08,53,2020-03-08
29,up,Ed Sheeran,Beautiful People (feat. Khalid),34,11,18,13,2019-10-06,13,2019-10-06
30,up,Jessie Ware,Spotlight (Single Edit),44,12,2,,,,
31,down,Lizzo,Juice,25,13,18,91,2019-10-06,91,2019-10-06
32,up,Kygo & Whitney Houston,Higher Love,32,1,18,22,2019-10-06,20,2019-10-13
33,down,Mabel,Don't Call Me Up,20,8,16,95,2019-10-13,95,2019-10-13
34,up,Niall Horan,No Judgement,57,17,5,,,,
35,up,BTS,Inner Child,72,35,3,68,2020-02-23,58,2020-03-01
36,down,James Newman,My Last Breath,29,29,2,,,,
37,down,Selena Gomez,Rare,33,8,9,96,2020-01-12,13,2020-01-19
38,up,Taylor Swift,The Man,49,31,2,72,2020-03-08,72,2020-03-08
39,down,Trevor Daniel,Falling,37,12,15,61,2019-11-24,14,2020-01-05
40,down,BTS,ON,12,11,3,32,2020-02-23,6,2020-03-01
41,up,Ali Gatie,What If I Told You That I Love You,75,41,5,48,2020-02-02,48,2020-02-02
42,down,Ed Sheeran & Justin Bieber,I Don't Care,36,11,18,31,2019-10-06,23,2019-11-17
43,down,Ed Sheeran,Perfect,39,12,18,73,2019-10-06,58,2019-10-20
44,-,Lauv,Who (feat. BTS),-,39,1,57,2020-03-08,57,2020-03-08
45,-,Alanis Morissette,Reasons I Drink,-,45,4,,,,
46,up,Surfaces,Sunday Best,63,23,2,96,2020-03-01,27,2020-04-26
47,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),43,4,18,43,2019-10-13,39,2019-11-10
48,up,Niall Horan,Nice to Meet Ya,67,3,16,28,2019-10-06,28,2019-10-06
49,down,Neil Diamond,Sweet Caroline,41,2,18,,,,
50,-,Alicia Keys,Underdog,-,36,4,69,2020-01-12,43,2020-03-29
51,down,The Script,Run Through Walls,26,14,10,,,,
52,up,James Blunt,Halfway (feat. Ward Thomas),59,48,4,,,,
53,up,Ava Max,Sweet but Psycho,60,25,17,77,2019-10-06,77,2019-10-06
54,-,John Newman,Stand by Me,-,24,1,,,,
55,up,Anne-Marie,Ciao Adiós,79,55,2,,,,
56,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),66,3,18,,,,
57,-,Simply Red,Stars,-,57,1,,,,
58,-,NCT 127,Kick It,-,58,1,,,,
59,-,Deacon Blue,Real Gone Kid,-,45,1,,,,
60,-,Kodaline,Sometimes,-,53,1,,,,
61,-,Becky Hill & Weiss,I Could Get Used to This,-,26,3,,,,
62,-,Deacon Blue,City of Love,-,44,3,,,,
63,up,Sam Fischer,This City,89,3,6,,,,
64,-,Demi Lovato,I Love Me,-,64,1,,,,
65,-,Kelly Marie,Feels Like I'm in Love,-,65,1,,,,
66,-,a-ha,Take On Me,-,42,1,,,,
67,-,Deacon Blue,Dignity,-,53,1,,,,
68,up,The Pussycat Dolls,Buttons,69,51,4,,,,
69,up,Adele,Someone Like You,84,20,3,,,,
70,up,Adele,Water Under the Bridge,81,17,2,,,,
71,up,Camila Cabello,Havana (feat. Young Thug),91,55,8,,,,
72,down,HRVY,ME BECAUSE OF YOU,61,28,4,,,,
73,down,Ronan Keating & Emeli Sandé,One Of A Kind,35,31,4,,,,
74,-,Matthew Wilder,Break My Stride,-,18,7,,,,
75,down,James Blunt,Monsters,40,3,14,,,,
76,-,Robyn,Call Your Girlfriend,-,51,1,,,,
77,up,Avril Lavigne,Keep Holding On,77,77,2,,,,
78,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],53,53,2,,,,
79,-,Carly Simon,You're So Vain,-,58,1,,,,
80,-,John Lennon,Imagine,-,42,1,,,,
81,up,Sam Smith & Normani,Dancing with a Stranger,93,24,12,51,2019-10-06,51,2019-10-06
82,down,Roadtrip,Me and You,42,42,2,,,,
83,-,Todrick Hall,"Nails, Hair, Hips, Heels",-,83,1,,,,
84,-,The Cranberries,Dreams,-,20,8,,,,
85,-,Beyoncé,Run the World (Girls),-,52,3,,,,
86,-,Gabrielle,Fallen Angel,-,86,1,,,,
87,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,33,1,,,,
88,-,The Mamas,Move,-,43,1,,,,
89,up,Sam Smith,How Do You Sleep?,98,7,17,8,2019-10-06,6,2019-10-13
90,-,Paul Heaton & Jacqui Abbott,You And Me (Were Meant To Be Together),-,46,2,,,,
91,-,Billie Eilish & Khalid,lovely,-,32,13,62,2020-02-02,62,2020-02-02
92,-,Harry Styles,Sign of the Times,-,14,2,,,,
93,-,Alphaville,Forever Young,-,42,2,,,,
94,down,Jonas Brothers,Sucker,68,22,12,32,2019-10-06,32,2019-10-06
95,-,Benji Brown,Déjà Vu,-,95,1,,,,
96,-,Becky Hill & Shift K3Y,Better Off Without You (Acoustic),-,96,1,,,,
97,down,Kesha,Cannibal,96,96,2,,,,
98,-,Adele,Rolling In the Deep,-,4,1,,,,
99,-,James Blunt,Halfway,-,99,1,,,,
100,-,Sia,Chandelier,-,27,14,,,,
