Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,8,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,4,2,37,85,2019-11-17,2,2020-08-23
3,up,Little Mix,Holiday,7,3,2,,,,
4,down,Jubel,Dancing in the Moonlight (feat. NEIMY),2,1,9,,,,
5,up,Kygo & Tina Turner,What's Love Got to Do with It,5,2,3,83,2020-09-06,57,2020-09-20
6,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,11,75,2020-05-24,1,2020-05-31
7,up,Dua Lipa,Break My Heart,15,6,19,97,2020-03-29,5,2020-06-28
8,up,Dua Lipa,Hallucinate,9,5,8,85,2020-04-05,85,2020-04-05
9,down,Ava Max,Kings & Queens,8,3,21,80,2020-03-15,37,2020-09-27
10,-,McFly,Happiness,-,10,1,,,,
11,up,Jason Derulo,Take You Dancing,33,2,2,71,2020-08-23,16,2021-01-17
12,down,Becky Hill & Sigala,Heaven On My Mind,10,6,6,,,,
13,-,Lufc Lewis,Leeds Are Going Up (feat. Paul Wilson & JenJamminSax),-,13,1,,,,
14,down,Ella Henderson,Take Care of You,11,6,8,,,,
15,down,Kylie Minogue,Say Something,3,3,2,,,,
16,up,RAYE,Natalie Don't,28,15,4,,,,
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,8,8,,,,
18,down,Ace,How Long,13,8,4,,,,
19,up,Maroon 5,Nobody's Love,46,19,2,79,2020-08-16,73,2020-08-23
20,down,Katy Perry,Smile,14,12,4,,,,
21,up,Little Mix,Break Up Song,21,3,19,55,2020-03-29,55,2020-03-29
22,down,Dua Lipa,Physical,18,1,27,48,2020-02-02,15,2020-04-12
23,down,Harry Styles,Adore You,16,2,35,24,2019-12-08,6,2020-04-19
24,up,Billy Ocean,Red Light Spells Danger,43,17,19,,,,
25,up,Topic,Breaking Me (feat. A7S),50,25,2,94,2020-03-01,8,2020-08-16
26,down,Ariana Grande & Justin Bieber,Stuck with U,19,1,13,95,2020-05-10,3,2020-05-17
27,down,Anne-Marie,To Be Young (feat. Doja Cat),22,20,3,,,,
28,down,Daði Freyr,Think About Things,20,5,12,,,,
29,-,Taylor Swift,Love Story,-,29,1,,,,
30,down,Sam Fischer,This City,17,3,27,,,,
31,up,Dermot Kennedy,Giants,45,2,6,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),66,27,2,99,2020-07-26,16,2020-09-20
33,down,Maroon 5,Memories,23,1,39,36,2019-10-06,2,2019-11-17
34,down,Ayala,Let Go,30,22,10,,,,
35,-,The Vamps,Married In Vegas,-,29,1,,,,
36,down,Dua Lipa,Don't Start Now,27,1,39,19,2019-11-03,3,2020-01-05
37,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],44,20,10,,,,
38,down,Harry Styles,Falling,24,2,33,57,2019-12-15,39,2019-12-22
39,down,Ed Sheeran,Perfect,37,12,38,73,2019-10-06,58,2019-10-20
40,down,Mark Morrison,Return of the Mack,29,29,3,,,,
41,up,Marisha Wallace,Tomorrow,48,16,10,,,,
42,up,Nathan Dawe,Flowers (feat. Jaykae),68,39,2,,,,
43,-,BTS,Inner Child,-,35,5,68,2020-02-23,58,2020-03-01
44,-,Melanie C,In and Out of Love,-,44,1,,,,
45,down,The Weeknd,Blinding Lights,38,15,13,94,2019-12-01,1,2020-03-01
46,up,Ronan Keating & Robbie Williams,The Big Goodbye,69,46,2,,,,
47,down,Jess Glynne,I'll Be There,35,35,8,,,,
48,down,Calum Scott,You Are the Reason,26,5,16,,,,
49,down,BLACKPINK,How You Like That,47,13,6,3,2020-07-05,3,2020-07-05
50,-,Sam Smith,My Oasis (feat. Burna Boy),-,21,1,,,,
51,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,39,23,4,,,,
52,-,Ava Max,Who's Laughing Now,-,17,1,,,,
53,down,Zara Larsson,Love Me Land,31,21,4,,,,
54,up,Neil Diamond,Sweet Caroline,62,2,37,,,,
55,down,Dixie D’Amelio,Be Happy,32,20,6,89,2020-07-05,89,2020-07-05
56,up,Powfu,Death Bed (feat. beabadoobee),77,47,2,100,2020-03-01,7,2020-04-26
57,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,5,33,99,2020-01-12,49,2020-06-21
58,-,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),-,31,1,,,,
59,up,ROSALÍA & Travis Scott,TKN,72,43,6,96,2020-05-31,21,2020-06-07
60,down,Tones and I,Dance Monkey,49,8,38,,,,
61,-,Daniela Andrade,Crazy,-,39,1,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,59,4,39,1,2019-10-06,1,2019-10-06
63,-,Chuu,Spring Flower,-,63,1,,,,
64,-,ATEEZ,INCEPTION,-,64,1,,,,
65,-,Charlie Puth,Girlfriend,-,52,3,,,,
66,down,Bruno Mars,Count On Me,51,20,19,,,,
67,down,Michele Morrone,Hard For Me,60,13,8,,,,
68,up,Shakira,Try Everything,80,62,6,,,,
69,up,Fleetwood Mac,Albatross,78,69,2,,,,
70,-,BTS,My Time,-,37,3,49,2020-02-23,49,2020-02-23
71,up,Zoe Wees,Control,87,27,6,98,2020-09-20,85,2021-01-03
72,-,James Blunt,Champions,-,58,1,,,,
73,-,Nessa Barrett,Pain,-,73,1,,,,
74,-,Ronan Keating,Forever Aint Enough,-,40,1,,,,
75,-,Alanis Morissette,Ablaze,-,75,1,,,,
76,up,Ronan Keating & Emeli Sandé,One Of A Kind,95,31,8,,,,
77,-,Tate McRae,you broke me first,-,2,1,81,2020-08-23,15,2020-11-15
78,down,Kygo & Whitney Houston,Higher Love,71,1,39,22,2019-10-06,20,2019-10-13
79,-,ATEEZ,THANXX,-,79,1,,,,
80,down,Electric Light Orchestra,Mr. Blue Sky,54,32,26,,,,
81,-,Kygo & OneRepublic,Lose Somebody,-,81,1,86,2020-06-07,80,2020-07-05
82,down,Anne-Marie,Birthday,58,5,26,,,,
83,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),96,1,15,49,2020-05-03,49,2020-05-03
84,down,BTS,Moon,53,46,6,88,2020-02-23,62,2020-03-01
85,-,Harrison Gray,Younger,-,85,1,,,,
86,up,Viision,Let Me Be the 1 (feat. 5 Star),86,86,2,,,,
87,-,Christina Aguilera,Pipe (feat. XNDA),-,87,1,,,,
88,-,Ella Eyre,Careless,-,88,1,,,,
89,-,Céline Dion,I Drove All Night,-,82,1,,,,
90,-,McFly,All About You,-,27,7,,,,
91,-,JenJammin Sax,Marching on Together,-,91,1,,,,
92,-,Dani and Lizzy,Dancing in the Sky,-,39,6,,,,
93,down,Ronan Keating & Clare Bowen,Love Will Remain,55,55,3,,,,
94,-,The Weeknd,In Your Eyes,-,94,1,,,,
95,-,Jamie Cullum,Don't Give Up On Me,-,59,2,,,,
96,-,Mabel,Don't Call Me Up,-,8,27,95,2019-10-13,95,2019-10-13
97,-,Paloma Faith,Only Love Can Hurt Like This,-,33,1,,,,
98,-,Little Mix,Black Magic,-,61,6,,,,
99,-,Simple Minds,Don't You (Forget About Me),-,23,5,,,,
100,down,Lizzo,Good As Hell,91,2,36,33,2019-10-06,24,2019-12-29
