Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,1,1,9,,,,
2,up,Teddy Swims,Lose Control,2,1,28,,,,
3,up,Sophie Ellis-Bextor,Murder On the Dancefloor,30,2,4,,,,
4,up,Dua Lipa,Dance The Night,12,1,33,,,,
5,up,Kylie Minogue,Padam Padam,8,1,33,,,,
6,down,Taylor Swift,Cruel Summer,3,2,32,,,,
7,down,Zara Larsson & David Guetta,On My Love,5,2,17,,,,
8,up,Paul Russell,Lil Boo Thang,9,2,21,,,,
9,up,RAYE,Worth It.,31,7,8,,,,
10,up,Harry Styles,As It Was,16,1,92,,,,
11,up,Miley Cyrus,Flowers,22,11,19,,,,
12,down,Tyla,Water,7,1,18,,,,
13,up,Miley Cyrus,Flowers,24,1,45,,,,
14,down,Olivia Rodrigo,vampire,10,1,28,,,,
15,up,P!nk,All Out Of Fight,21,3,6,,,,
16,down,Kylie Minogue,Hold On To Now,13,11,7,,,,
17,up,Loreen,Tattoo,18,1,41,,,,
18,down,All Saints,Black Coffee,17,17,2,,,,
19,down,Elton John,Step Into Christmas,6,6,19,,,,
20,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],19,6,11,,,,
21,up,Tate McRae,greedy,23,6,17,,,,
22,up,RAYE,Escapism. (feat. 070 Shake),51,1,41,,,,
23,down,Taylor Swift,Anti-Hero,15,1,64,,,,
24,up,Sia,Unstoppable,25,3,158,81,2019-11-10,81,2019-11-10
25,-,David Soul,Don't Give up on Us,-,25,1,,,,
26,up,Paloma Faith,Bad Woman,48,19,7,,,,
27,-,Jennifer Lopez,On My Way (Marry Me),-,23,10,,,,
28,up,Miley Cyrus,Used To Be Young,35,1,20,,,,
29,down,Louise Harris,We Tried,20,2,7,,,,
30,up,Jen & Liv,I'm Every Woman,54,30,2,,,,
31,up,ABBA,Slipping Through My Fingers,69,31,2,,,,
32,up,ABBA,Happy New Year,56,32,7,,,,
33,-,Rick Astley,Never Gonna Give You Up,-,29,8,,,,
34,up,Natasha Bedingfield,Unwritten,79,11,7,,,,
35,up,Cian Ducrot,I'll Be Waiting,57,3,31,,,,
36,-,Nathan Evans,Heather On The Hill,-,6,1,,,,
37,-,Sugababes,Push the Button,-,37,1,,,,
38,-,David Soul,Silver Lady,-,38,1,,,,
39,down,Take That,This Life,29,6,10,,,,
40,down,Pitbull,Fireball (feat. John Ryan),28,28,8,,,,
41,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),82,41,8,,,,
42,-,David Soul,Silver Lady,-,42,1,,,,
43,-,Rick Astley,Cry for Help (Single Edit),-,43,1,,,,
44,-,Tate McRae,exes,-,33,4,,,,
45,-,Sugababes,Overload,-,45,1,,,,
46,-,Pitbull,Greenlight (feat. Flo Rida & LunchMoney Lewis),-,46,1,,,,
47,-,Sugababes,When the Rain Comes,-,15,7,,,,
48,-,Pitbull,Greenlight (feat. Flo Rida & LunchMoney Lewis) [Alex Ross Extended Mix],-,42,1,,,,
49,up,Ed Sheeran,Shivers,50,1,113,,,,
50,-,BTS,00:00 (Zero O’Clock),-,50,3,76,2020-02-23,76,2020-02-23
51,-,Rick Astley,Together Forever,-,51,2,,,,
52,-,Sabrina Carpenter,Feather,-,25,2,,,,
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,120,,,,
54,-,V,Slow Dancing (FRNK Remix),-,25,3,,,,
55,up,Zoe Wees,Control,65,27,26,98,2020-09-20,85,2021-01-03
56,-,Teddy Swims,The Door,-,4,1,,,,
57,-,Taylor Swift,Blank Space (Taylor's Version),-,33,6,,,,
58,down,OneRepublic,I Ain't Worried,40,1,77,,,,
59,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,45,,,,
60,-,Remember Monday,Laugh About It,-,60,1,,,,
61,-,Dan Hill,Sometimes When We Touch,-,61,3,,,,
62,up,Taylor Swift,Lover,73,12,40,38,2019-10-06,27,2019-11-03
63,-,Paloma Faith & Teddy Swims,Only Love Can Hurt Like This (Reissue),-,63,2,,,,
64,up,Neil Diamond,Sweet Caroline,90,2,181,,,,
65,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,79,81,2020-02-09,81,2020-02-09
66,-,Adeline Hill,Moments to Memories,-,66,1,,,,
67,-,Erasure,A Little Respect,-,67,1,,,,
68,up,DJ Tons,Always Remember Us This Way,80,28,5,,,,
69,-,The Cranberries,Dreams,-,20,56,,,,
70,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",77,2,72,,,,
71,down,テイラー・スウィフト,Shake It Off,68,32,67,,,,
72,-,Savage Garden,Affirmation,-,23,7,,,,
73,-,KEiiNO,Damdiggida,-,73,1,,,,
74,-,DNCE,Cake by the Ocean,-,50,5,,,,
75,down,Love Affair,Everlasting Love,72,14,25,,,,
76,down,Anthonia Edwards,All I Do Is Try,75,75,2,,,,
77,-,Teddy Swims,Some Things I'll Never Know,-,36,1,,,,
78,-,Tomcraft,Loneliness (UK Radio Edit),-,78,1,,,,
79,-,Lukas Graham,7 Years,-,54,2,,,,
80,-,Heather Small,Proud,-,56,8,,,,
81,-,Jung Kook,Standing Next to You,-,1,8,,,,
82,up,Kylie Minogue,Tension,87,2,13,,,,
83,-,Katy Perry,Firework,-,31,22,,,,
84,down,Jimin,Closer Than This,11,11,3,,,,
85,-,Ava Max,Kings & Queens,-,3,69,80,2020-03-15,37,2020-09-27
86,down,Ed Sheeran,Perfect,63,12,205,73,2019-10-06,58,2019-10-20
87,-,Electric Light Orchestra,Mr. Blue Sky,-,32,89,,,,
88,-,Lizzo,Pink,-,4,14,,,,
89,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,2,28,,,,
90,-,Natalie Jane,Intrusive Thoughts,-,28,5,,,,
91,down,Taylor Swift,Style (Taylor's Version),55,24,7,,,,
92,-,Teddy Swims,What More Can I Say,-,61,3,,,,
93,-,Leigh-Anne,My Love (feat. Ayra Starr),-,5,11,,,,
94,-,Amy Macdonald,This Is the Life,-,29,38,,,,
95,-,RAYE,Oscar Winning Tears.,-,93,1,,,,
96,-,Rod Stewart & Jools Holland,Almost Like Being in Love,-,28,3,,,,
97,-,Rick Astley,Dance,-,97,1,,,,
98,-,Taylor Swift,Look What You Made Me Do,-,20,8,,,,
99,-,V,Love Me Again,-,23,4,,,,
