Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,Anne-Marie,TRACK 3,4,2,2,,,,
3,up,Marshmello & Jonas Brothers,Leave Before You Love Me,3,3,11,,,,
4,down,Becky Hill & David Guetta,Remember,2,2,7,,,,
5,up,Anne-Marie & Niall Horan,Our Song,6,1,11,,,,
6,down,KSI,Holiday,5,1,7,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,9,4,4,,,,
8,down,Olivia Rodrigo,good 4 u,7,2,12,,,,
9,down,Sigrid,Mirror,8,8,10,,,,
10,up,Mabel,Let Them Know,10,4,7,,,,
11,up,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",11,11,6,,,,
12,up,Camila Cabello,Don't Go Yet,39,7,2,,,,
13,up,BTS,Permission to Dance,13,5,4,,,,
14,down,Neil Diamond,Sweet Caroline,12,2,74,,,,
15,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,17,1,24,,,,
16,down,P!nk,All I Know So Far,14,4,13,,,,
17,down,Harry Styles,Watermelon Sugar,15,2,89,85,2019-11-17,2,2020-08-23
18,-,Steps,Take Me for a Ride (Single Mix),-,18,1,,,,
19,up,Mimi Webb,Dumb Love,23,14,8,,,,
20,down,Jessie J,I Want Love,16,16,8,,,,
21,down,Tiësto,The Business,19,4,21,52,2021-01-03,18,2021-04-04
22,up,Will Young,Crying on the Bathroom Floor,26,10,4,,,,
23,up,Olivia Rodrigo,traitor,25,14,11,,,,
24,down,Dua Lipa,Levitating (feat. DaBaby),21,5,44,93,2020-10-25,3,2021-05-16
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),49,23,2,76,2021-04-25,2,2021-05-02
26,down,BTS,Butter,22,1,11,,,,
27,-,Dermot Kennedy,Better Days,-,4,1,,,,
28,down,Doja Cat & The Weeknd,You Right,20,18,6,,,,
29,up,Dua Lipa,Love Again,30,13,13,96,2020-04-05,96,2020-04-05
30,up,Lil Nas X,MONTERO (Call Me By Your Name),47,30,2,,,,
31,up,BTS,Permission to Dance (R&B Remix),34,31,2,,,,
32,up,Ed Sheeran,Perfect,42,12,85,73,2019-10-06,58,2019-10-20
33,up,Olivia Rodrigo,good 4 u,37,33,10,,,,
34,down,Doja Cat,Kiss Me More (feat. SZA),18,7,17,9,2021-04-18,1,2021-05-16
35,up,BTS,Dynamite,41,1,49,96,2020-08-23,2,2020-08-30
36,up,Måneskin,I Wanna Be Your Slave,53,32,2,,,,
37,up,Olivia Rodrigo,drivers license,38,1,30,1,2021-01-17,1,2021-01-17
38,down,Nathan Evans,Wellerman,33,1,27,,,,
39,up,Rag'n'Bone Man,Track 15,45,1,17,,,,
40,up,Maisie Peters,Psycho,40,21,5,,,,
41,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,35,6,23,96,2021-04-11,41,2021-05-16
42,down,Lil Nas X,MONTERO (Call Me By Your Name),36,5,19,3,2021-04-04,3,2021-04-04
43,up,Rag'n'Bone Man,All You Ever Wanted,43,1,27,,,,
44,-,Richard Marx,Right Here Waiting,-,40,3,,,,
45,-,Gavin James,Sober,-,21,1,,,,
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,3,20,56,2021-03-21,1,2021-03-28
47,-,Doja Cat,Need To Know,-,24,5,,,,
48,-,Ed Sheeran,Bad Habits (MEDUZA Remix),-,48,1,,,,
49,up,Anne-Marie,TRACK 11,60,36,2,,,,
50,-,Richard Marx,Hazard,-,44,4,,,,
51,-,Griff,Love Is A Compass (Disney supporting Make-A-Wish),-,9,12,,,,
52,-,Luz,The Author,-,52,1,,,,
53,up,Amy Winehouse,You Know I'm No Good,67,53,2,,,,
54,-,Rag'n'Bone Man,Alone,-,14,1,,,,
55,-,Ed Sheeran,Thinking Out Loud,-,34,17,,,,
56,-,Rachel Platten,Better Place,-,56,1,,,,
57,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,1,21,,,,
58,-,Internet Money & Jackson Wang,Drive You Home,-,58,1,,,,
59,-,JOHN.k,If We Never Met,-,59,1,,,,
60,-,James TW,Hopeless Romantics,-,60,1,,,,
61,down,Miley Cyrus,Midnight Sky,44,1,51,14,2020-08-23,12,2020-10-25
62,-,Jinyoung,Dive,-,62,1,,,,
63,-,Shawn Mendes & Camila Cabello,Señorita,-,4,47,1,2019-10-06,1,2019-10-06
64,down,Normani,Wild Side (feat. Cardi B),24,24,3,,,,
65,down,Ava Max,EveryTime I Cry,27,16,8,,,,
66,up,Shakira,Don't Wait Up,68,52,3,,,,
67,-,Becky Hill & Weiss,I Could Get Used to This,-,26,5,,,,
68,up,Ellie Goulding,How Long Will I Love You (Bonus Track),71,18,39,,,,
69,-,Ed Sheeran,Shape of You,-,31,15,94,2020-01-05,94,2020-01-05
70,-,Tim Halperin,Love on Top,-,70,1,,,,
71,-,Becky Hill,I Could Get Used to This (Orchestral Acoustic),-,71,1,,,,
72,-,Mabel,Let Them Know (Apple Music Home Session),-,72,1,,,,
73,-,The Hollies,The Air That I Breathe,-,54,2,,,,
74,-,Jason Mraz,I Won't Give Up,-,49,5,,,,
75,-,Sia,Unstoppable,-,3,33,81,2019-11-10,81,2019-11-10
76,-,D.O.,Rose,-,76,1,,,,
77,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),85,30,23,,,,
78,-,Ryan Mack,Overwhelmed (Ryan Mack Remix),-,78,1,,,,
79,-,Emma Mae,When Paris Calls,-,79,1,,,,
80,-,Robyn,Dancing On My Own (Radio Version),-,55,3,,,,
81,-,Max & Harvey,Drown,-,81,1,,,,
82,down,Diana Ross,Thank You,32,23,7,,,,
83,down,Mimi Webb,Good Without,69,6,19,,,,
84,-,Bow Anderson,Hate That I Fell In Love With You,-,84,1,,,,
85,-,MIYA MIYA,Want You,-,85,1,,,,
86,down,Bruno Mars,Count On Me,31,20,39,,,,
87,-,DREAMCATCHER,BEcause,-,87,1,,,,
88,-,Aztec Camera,Somewhere In My Heart,-,88,1,,,,
89,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],55,22,18,81,2020-02-09,81,2020-02-09
90,up,Lady Gaga & Ariana Grande,Rain On Me,99,1,48,75,2020-05-24,1,2020-05-31
91,-,Olivia Rodrigo,happier,-,45,8,,,,
92,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),88,47,9,,,,
93,down,Lizzo,Good As Hell,48,2,60,33,2019-10-06,24,2019-12-29
94,-,Richard Marx,Now and Forever,-,94,1,,,,
95,-,Little Mix,Black Magic,-,61,8,,,,
96,down,Fearless Soul,Fix You,29,29,2,,,,
97,down,Opus,Live Is Life (Digitally Remastered) [Single Version],46,23,8,,,,
98,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,51,2,23,,,,
99,-,Moby,Porcelain (Acoustic Version),-,99,1,,,,
100,-,Years & Years,Starstruck,-,1,16,,,,
