Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,6,1,2,,,,
2,up,Becky Hill & David Guetta,Remember,2,2,3,,,,
3,up,The Lightning Seeds,Three Lions (Original Version),24,2,5,,,,
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,4,3,7,,,,
5,up,Olivia Rodrigo,good 4 u,5,2,8,,,,
6,down,Anne-Marie & Niall Horan,Our Song,3,1,7,,,,
7,down,KSI,Holiday,1,1,3,,,,
8,down,Mabel,Let Them Know,7,4,3,,,,
9,up,Neil Diamond,Sweet Caroline,34,2,70,,,,
10,up,Sigrid,Mirror,13,8,6,,,,
11,down,P!nk,All I Know So Far,8,4,9,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),12,7,13,9,2021-04-18,1,2021-05-16
13,up,Fat Les,Vindaloo,53,7,4,,,,
14,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,9,1,20,,,,
15,down,James Arthur,September,11,11,4,,,,
16,up,New Order,World In Motion,80,10,4,,,,
17,up,Harry Styles,Watermelon Sugar,19,2,85,85,2019-11-17,2,2020-08-23
18,up,Doja Cat & The Weeknd,You Right,42,18,2,,,,
19,down,Mimi Webb,Good Without,18,6,15,,,,
20,up,Tiësto,The Business,22,4,17,52,2021-01-03,18,2021-04-04
21,down,Mimi Webb,Dumb Love,14,14,4,,,,
22,up,OneRepublic,Run,48,22,5,,,,
23,up,Years & Years,Starstruck,28,1,13,,,,
24,up,Opus,Live Is Life (Digitally Remastered) [Single Version],75,23,4,,,,
25,-,"Baddiel, Skinner & The Lightning Seeds",Three Lions '98,-,4,3,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),29,5,40,93,2020-10-25,3,2021-05-16
27,down,Diana Ross,Thank You,23,23,3,,,,
28,up,Olivia Rodrigo,drivers license,32,1,26,1,2021-01-17,1,2021-01-17
29,up,Together For England,Vindaloo Two,54,4,4,,,,
30,down,BTS,Butter,25,1,7,,,,
31,down,Lil Nas X,MONTERO (Call Me By Your Name),27,5,15,3,2021-04-04,3,2021-04-04
32,down,Rag'n'Bone Man,Track 15,15,1,13,,,,
33,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,3,16,56,2021-03-21,1,2021-03-28
34,down,Ava Max,EveryTime I Cry,17,16,4,,,,
35,down,Griff,One Foot In Front Of The Other,16,16,4,,,,
36,up,Nathan Evans,Told You So,43,36,2,,,,
37,down,Jessie J,I Want Love,36,16,4,,,,
38,up,Nathan Evans,Wellerman,41,1,23,,,,
39,up,Ed Sheeran,Perfect,47,12,81,73,2019-10-06,58,2019-10-20
40,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,6,19,96,2021-04-11,41,2021-05-16
41,down,Rag'n'Bone Man,All You Ever Wanted,21,1,23,,,,
42,down,Bella Poarch,Build a Bitch,31,26,8,,,,
43,down,Olivia Rodrigo,traitor,39,14,7,,,,
44,down,Olivia Rodrigo,deja vu,37,12,14,17,2021-04-11,16,2021-04-18
45,down,Dua Lipa,Love Again,40,13,9,96,2020-04-05,96,2020-04-05
46,-,Maisie Peters,Psycho,-,21,1,,,,
47,down,Griff,Black Hole,20,2,23,,,,
48,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",35,11,2,,,,
49,down,Olivia Rodrigo,good 4 u,38,33,6,,,,
50,down,Little Mix,Confetti (feat. Saweetie),30,4,10,,,,
51,-,James Arthur,September (Apple Music Home Session),-,51,1,,,,
52,-,The Football Classics Band,Vindaloo,-,19,3,,,,
53,-,The Football Classics Band,3 Lions,-,29,3,,,,
54,up,Sia,Unstoppable,100,3,30,81,2019-11-10,81,2019-11-10
55,-,The Football Classics Band,World In Motion,-,24,2,,,,
56,up,Olivia Rodrigo,brutal,89,55,5,,,,
57,up,Jason Derulo,Take You Dancing,84,2,45,71,2020-08-23,16,2021-01-17
58,-,Trinidad Cardona,Dinero,-,58,1,,,,
59,-,Donny Osmond,Who,-,59,1,,,,
60,-,LOONA,PTT (Paint the Town),-,60,1,,,,
61,down,Olivia Rodrigo,happier,45,45,5,,,,
62,down,Bruno Mars,Count On Me,49,20,35,,,,
63,-,The Feeling & Sophie Ellis-Bextor,Don't Stop (feat. Jamie Cullum & Original West End Cast of Everybody's Talking About Jamie),-,63,1,,,,
64,-,Electric Light Orchestra,Mr. Blue Sky,-,32,45,,,,
65,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),46,46,2,,,,
66,-,Ant & Dec,We're on the Ball (Official England Song for the 2002 Fifa World Cup),-,34,2,,,,
67,up,Ed Sheeran,Thinking Out Loud,91,34,14,,,,
68,-,TWICE,Perfect World,-,68,1,,,,
69,down,Miley Cyrus,Midnight Sky,44,1,47,14,2020-08-23,12,2020-10-25
70,up,Lizzo,Good As Hell,70,2,57,33,2019-10-06,24,2019-12-29
71,-,Becky Hill,Last Time,-,14,14,,,,
72,down,Ellie Goulding,How Long Will I Love You (Bonus Track),61,18,36,,,,
73,down,BTS,Dynamite,55,1,45,96,2020-08-23,2,2020-08-30
74,-,Zac Hurst,Falling In Love On My Own,-,74,1,,,,
75,-,Luciano Pavarotti,Nessun Dorma!,-,75,2,,,,
76,down,Elkie Brooks,Running To the Future,67,51,6,,,,
77,-,Olivia Rodrigo,favorite crime,-,77,1,,,,
78,-,Dire Straits,Private Investigations (Edit),-,78,1,,,,
79,down,Mat & Savanna Shaw,Pie Jesu (feat. The Lux Singers),51,51,3,,,,
80,-,Robert Miles,One & One (feat. Maria Nayler),-,79,1,,,,
81,-,LOONA,PTT (Paint The Town) [Japanese Version],-,81,1,,,,
82,-,Josie Proto,I Just Wanna Walk Home,-,82,2,,,,
83,-,Spandau Ballet,Through the Barricades,-,75,3,,,,
84,-,East 17,"If You Ever (feat. Gabrielle) [Smoove Mix 7""]",-,69,1,,,,
85,-,Barbra Streisand,Sweet Forgiveness,-,43,1,,,,
86,-,テイラー・スウィフト,Shake It Off,-,13,8,,,,
87,-,Celeste & MK,Stop This Flame (Celeste vs. MK),-,87,1,,,,
88,-,James Newman,Embers,-,5,15,,,,
89,-,Opus,Live Is Life,-,60,2,,,,
90,-,Pharrell Williams,Happy,-,24,26,,,,
91,-,Celeste,Stop This Flame,-,5,41,,,,
92,down,KSI,Patience (feat. YUNGBLUD & Polo G),69,6,17,,,,
93,-,Ed Sheeran,Shape of You,-,31,13,94,2020-01-05,94,2020-01-05
94,-,Mabel,Let Them Know,-,42,2,,,,
95,up,Doja Cat,Need To Know,95,24,4,,,,
96,-,Shane Codd,Get Out My Head,-,33,7,,,,
97,down,HRVY,1 Day 2 Nights,50,48,4,,,,
98,-,Hayley Kiyoko,Demons,-,98,1,,,,
99,-,Doja Cat & The Weeknd,You Right (Extended),-,99,1,,,,
100,down,Anne-Marie & Niall Horan,Our Song (Acoustic),64,40,2,,,,
