Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KSI,Holiday,5,1,2,,,,
2,up,Becky Hill & David Guetta,Remember,28,2,2,,,,
3,down,Anne-Marie & Niall Horan,Our Song,1,1,6,,,,
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,4,3,6,,,,
5,down,Olivia Rodrigo,good 4 u,2,2,7,,,,
6,-,Ed Sheeran,Bad Habits,-,1,1,,,,
7,up,Mabel,Let Them Know,39,4,2,,,,
8,up,P!nk,All I Know So Far,8,4,8,,,,
9,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,10,1,19,,,,
10,-,Years & Years,The Edge Of Glory,-,10,1,,,,
11,up,James Arthur,September,30,11,3,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),13,7,12,9,2021-04-18,1,2021-05-16
13,up,Sigrid,Mirror,22,8,5,,,,
14,up,Mimi Webb,Dumb Love,15,14,3,,,,
15,down,Rag'n'Bone Man,Track 15,12,1,12,,,,
16,up,Griff,One Foot In Front Of The Other,47,16,3,,,,
17,down,Ava Max,EveryTime I Cry,16,16,3,,,,
18,down,Mimi Webb,Good Without,6,6,14,,,,
19,down,Harry Styles,Watermelon Sugar,17,2,84,85,2019-11-17,2,2020-08-23
20,up,Griff,Black Hole,32,2,22,,,,
21,down,Rag'n'Bone Man,All You Ever Wanted,18,1,22,,,,
22,down,Tiësto,The Business,21,4,16,52,2021-01-03,18,2021-04-04
23,up,Diana Ross,Thank You,37,23,2,,,,
24,down,The Lightning Seeds,Three Lions (Original Version),3,2,4,,,,
25,up,BTS,Butter,26,1,6,,,,
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,3,15,56,2021-03-21,1,2021-03-28
27,up,Lil Nas X,MONTERO (Call Me By Your Name),31,5,14,3,2021-04-04,3,2021-04-04
28,down,Years & Years,Starstruck,25,1,12,,,,
29,down,Dua Lipa,Levitating (feat. DaBaby),27,5,39,93,2020-10-25,3,2021-05-16
30,down,Little Mix,Confetti (feat. Saweetie),11,4,9,,,,
31,up,Bella Poarch,Build a Bitch,34,26,7,,,,
32,down,Olivia Rodrigo,drivers license,23,1,25,1,2021-01-17,1,2021-01-17
33,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,6,18,96,2021-04-11,41,2021-05-16
34,up,Neil Diamond,Sweet Caroline,38,2,69,,,,
35,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,11,1,,,,
36,down,Jessie J,I Want Love,19,16,3,,,,
37,down,Olivia Rodrigo,deja vu,36,12,13,17,2021-04-11,16,2021-04-18
38,up,Olivia Rodrigo,good 4 u,53,33,5,,,,
39,up,Olivia Rodrigo,traitor,40,14,6,,,,
40,down,Dua Lipa,Love Again,35,13,8,96,2020-04-05,96,2020-04-05
41,down,Nathan Evans,Wellerman,33,1,22,,,,
42,-,Doja Cat & The Weeknd,You Right,-,18,1,,,,
43,-,Nathan Evans,Told You So,-,36,1,,,,
44,up,Miley Cyrus,Midnight Sky,50,1,46,14,2020-08-23,12,2020-10-25
45,up,Olivia Rodrigo,happier,46,45,4,,,,
46,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,46,1,,,,
47,down,Ed Sheeran,Perfect,42,12,80,73,2019-10-06,58,2019-10-20
48,-,OneRepublic,Run,-,22,4,,,,
49,up,Bruno Mars,Count On Me,65,20,34,,,,
50,up,HRVY,1 Day 2 Nights,56,48,3,,,,
51,up,Mat & Savanna Shaw,Pie Jesu (feat. The Lux Singers),75,51,2,,,,
52,-,Gawr Gura,Reflect,-,52,1,,,,
53,down,Fat Les,Vindaloo,14,7,3,,,,
54,down,Together For England,Vindaloo Two,9,4,3,,,,
55,up,BTS,Dynamite,72,1,44,96,2020-08-23,2,2020-08-30
56,-,Ed Sheeran,Afterglow,-,1,21,18,2021-01-03,18,2021-01-03
57,-,Kim Wilde & Boy George,Shine On,-,57,1,,,,
58,-,Jo O'Meara,On the Surface,-,58,1,,,,
59,down,Calum Scott,Biblical,45,29,3,,,,
60,down,Baccara,"Yes Sir, I Can Boogie",41,29,4,,,,
61,up,Ellie Goulding,How Long Will I Love You (Bonus Track),88,18,35,,,,
62,-,Shakira,Try Everything,-,62,8,,,,
63,up,Little Mix,Confetti,66,16,12,,,,
64,-,Anne-Marie & Niall Horan,Our Song (Acoustic),-,40,1,,,,
65,-,Ben Platt,Yoü and I,-,65,1,,,,
66,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,66,2,,,,
67,-,Elkie Brooks,Running To the Future,-,51,5,,,,
68,-,Billy Ocean,Red Light Spells Danger,-,17,48,,,,
69,down,KSI,Patience (feat. YUNGBLUD & Polo G),55,6,16,,,,
70,down,Lizzo,Good As Hell,69,2,56,33,2019-10-06,24,2019-12-29
71,-,Stray Kids,Mixtape : OH,-,71,1,,,,
72,-,James Arthur,September (Acoustic),-,72,1,,,,
73,up,Mat & Savanna Shaw,Stand by Me / My Girl,77,73,2,,,,
74,-,James Arthur,Medicine,-,5,15,,,,
75,up,Opus,Live Is Life (Digitally Remastered) [Single Version],76,23,3,,,,
76,down,The Weeknd,Save Your Tears,63,32,12,80,2021-02-28,59,2021-03-21
77,down,Jonas Brothers,Remember This,59,59,2,,,,
78,-,Linda Ronstadt,Don't Know Much,-,70,2,,,,
79,down,Woody & Kleiny & The Hoosiers,Route 66,7,7,3,,,,
80,down,New Order,World In Motion,29,10,3,,,,
81,-,Bethany Joy Lenz,Drama Queens,-,81,1,,,,
82,down,Jessie Ware,Please,57,30,9,,,,
83,up,AURORA,Runaway,87,18,11,26,2021-04-18,13,2021-04-25
84,-,Jason Derulo,Take You Dancing,-,2,44,71,2020-08-23,16,2021-01-17
85,down,Laurie,To Say I Love U,54,54,2,,,,
86,-,Woody & Kleiny & The Hoosiers,Route 66 (La La La Remix),-,86,1,,,,
87,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),49,9,9,,,,
88,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,15,81,2020-02-09,81,2020-02-09
89,-,Olivia Rodrigo,brutal,-,55,4,,,,
90,-,カイリー・ミノーグ,Dancing,-,90,1,,,,
91,-,Ed Sheeran,Thinking Out Loud,-,34,13,,,,
92,down,Jessie Ware,Remember Where You Are,48,4,16,,,,
93,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,21,,,,
94,down,Doja Cat,Kiss Me More (feat. SZA),64,42,10,,,,
95,down,Doja Cat,Need To Know,62,24,3,,,,
96,-,Joy Crookes,Feet Don't Fail Me Now,-,26,1,,,,
97,-,Katy Perry,Roar,-,12,2,,,,
98,-,Doja Cat,Ain't Shit,-,89,1,,,,
99,down,Kylie Minogue,Marry The Night,44,43,3,,,,
100,-,Sia,Unstoppable,-,3,29,81,2019-11-10,81,2019-11-10
