Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rag'n'Bone Man,All You Ever Wanted,1,1,7,,,,
2,up,Nathan Evans,Wellerman,7,1,7,,,,
3,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,2,1,4,,,,
4,down,Ava Max,My Head & My Heart,3,3,14,74,2021-02-21,12,2021-03-21
5,up,James Arthur,Medicine,8,5,2,,,,
6,down,Olivia Rodrigo,drivers license,5,1,10,1,2021-01-17,1,2021-01-17
7,down,Jessie Ware,Remember Where You Are,4,4,6,,,,
8,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,9,2,9,,,,
9,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,6,1,,,,
10,down,Dua Lipa,We're Good,6,6,5,25,2021-02-21,11,2021-04-25
11,up,Justin Bieber,Anyone,11,3,11,5,2021-01-10,5,2021-01-10
12,up,Griff,Black Hole,13,2,7,,,,
13,down,Ed Sheeran,Afterglow,12,1,12,18,2021-01-03,18,2021-01-03
14,up,Justin Bieber,Hold On,33,14,2,11,2021-03-14,7,2021-03-28
15,down,Rita Ora & Imanbek,Bang Bang,14,10,4,,,,
16,up,Dua Lipa,Levitating (feat. DaBaby),17,5,24,93,2020-10-25,3,2021-05-16
17,down,Miley Cyrus,Midnight Sky,16,1,31,14,2020-08-23,12,2020-10-25
18,-,Ed Sheeran,Supermarket Flowers,-,18,4,,,,
19,up,Olivia Rodrigo,drivers license,26,11,9,63,2021-03-28,46,2021-04-18
20,up,Calum Scott,You Are the Reason,28,5,26,,,,
21,-,James Newman,Embers,-,5,1,,,,
22,down,Miley Cyrus,Track Four,19,2,17,13,2020-11-29,13,2020-11-29
23,-,James Smith,My Oh My,-,16,2,,,,
24,up,Harry Styles,Treat People With Kindness,39,10,11,,,,
25,down,Jason Derulo,Lifestyle (feat. Adam Levine),18,12,8,,,,
26,-,ROSÉ,On The Ground,-,26,1,2,2021-03-21,2,2021-03-21
27,up,Lizzo,Good As Hell,34,2,46,33,2019-10-06,24,2019-12-29
28,up,Duncan Laurence,Arcade,29,22,5,88,2021-02-28,69,2021-03-14
29,down,Little Mix,Sweet Melody,23,1,21,,,,
30,up,Nick Jonas,This Is Heaven,50,30,2,,,,
31,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),21,5,17,99,2021-01-31,73,2021-03-07
32,down,Jason Derulo,Take You Dancing,25,2,33,71,2020-08-23,16,2021-01-17
33,down,Neil Diamond,Sweet Caroline,27,2,58,,,,
34,down,Emily Burns & JP Cooper,Is It Just Me?,15,15,6,,,,
35,-,ROSÉ,Gone,-,35,1,,,,
36,-,Spice Girls,Mama (Radio Version),-,36,3,,,,
37,down,Tears for Fears,Everybody Wants To Rule the World,32,20,7,,,,
38,-,Tiësto,The Business,-,4,1,52,2021-01-03,18,2021-04-04
39,down,Amy Macdonald,Statues,31,21,4,,,,
40,up,Harry Styles,Watermelon Sugar,41,2,69,85,2019-11-17,2,2020-08-23
41,-,Spice Girls,Mama,-,41,3,,,,
42,down,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Initial Talk Remix),24,24,2,,,,
43,down,Celeste,Love Is Back,30,10,11,,,,
44,-,V,Sweet Night,-,11,4,39,2020-03-15,39,2020-03-15
45,down,Bebe Rexha,Sacrifice,42,42,2,,,,
46,-,Harris J.,Living Life,-,46,1,,,,
47,-,Boz Scaggs,Sierra,-,47,6,,,,
48,up,Ellie Goulding,How Long Will I Love You (Bonus Track),74,18,26,,,,
49,up,Jason Mraz,I Won't Give Up,56,49,4,,,,
50,-,Little Mix,Woman's World,-,50,1,,,,
51,up,Ava Max,Kings & Queens,55,3,48,80,2020-03-15,37,2020-09-27
52,-,Beyoncé,Run the World (Girls),-,52,6,,,,
53,up,Boney M.,Rasputin,90,37,6,,,,
54,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,46,3,,,,
55,-,Gwen Stefani,Slow Clap,-,55,1,,,,
56,-,Amy Winehouse,Will You Still Love Me Tomorrow? (2011),-,56,1,,,,
57,-,Nick Jonas,Spaceman,-,57,2,,,,
58,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,20,6,5,96,2021-04-11,41,2021-05-16
59,down,Gabrielle,Stop Right Now,46,44,3,,,,
60,down,BTS,Dynamite,47,1,30,96,2020-08-23,2,2020-08-30
61,-,Sia,Chandelier,-,27,31,,,,
62,down,Megan McKenna,This,38,14,4,,,,
63,down,Maisie Peters,John Hughes Movie,22,22,3,,,,
64,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,54,19,2,89,2021-04-04,78,2021-04-11
65,down,ABBA,Dancing Queen,37,32,12,,,,
66,up,Katy Perry,Firework,97,31,6,,,,
67,-,Avril Lavigne,I'm with You,-,36,2,,,,
68,-,Anne-Marie,Her,-,20,5,,,,
69,-,Grace Carter,Why Her Not Me,-,59,1,,,,
70,down,Mollie King,Back to You,61,61,2,,,,
71,-,Emma Blackery,Crying,-,71,1,,,,
72,-,Zara Larsson,Lush Life,-,72,1,,,,
73,-,VERIVERY,Get Away,-,73,1,,,,
74,-,Billie Eilish & Khalid,lovely,-,32,16,62,2020-02-02,62,2020-02-02
75,down,Harry Styles,Golden,52,2,20,61,2019-12-22,39,2020-12-13
76,-,Stefania,Last Dance,-,61,1,,,,
77,down,Miley Cyrus,The Climb,62,56,4,,,,
78,-,The Stranglers,Golden Brown,-,35,4,,,,
79,-,Will Young,Leave Right Now,-,63,2,,,,
80,-,Bruno Mars,Count On Me,-,20,28,,,,
81,-,Gilbert O'Sullivan,Alone Again (Naturally),-,81,1,,,,
82,-,Harry Styles,Falling,-,2,59,57,2019-12-15,39,2019-12-22
83,-,Ed Sheeran,Perfect,-,12,65,73,2019-10-06,58,2019-10-20
84,-,Senhit & Flo Rida,Adrenalina,-,70,1,,,,
85,-,Madonna,Give It 2 Me,-,85,1,,,,
86,down,Lady Gaga,Poker Face,36,36,2,,,,
87,-,Gabrielle,Out Of Reach,-,50,3,,,,
88,-,Yazoo,Only You,-,27,9,,,,
89,down,Lady Gaga & Ariana Grande,Rain On Me,80,1,43,75,2020-05-24,1,2020-05-31
90,-,Carly Simon,Let the River Run,-,90,1,,,,
91,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,38,8,,,,
92,-,Gallagher and Lyle,Breakaway,-,92,1,,,,
93,up,レディー・ガガ,Bad Romance,100,93,2,,,,
94,-,Una Healy,Stay My Love (feat. Sam Palladio),-,94,1,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,34,11,,,,
96,-,Shanice,I Love Your Smile (Original Single Version),-,96,1,,,,
97,-,Dani and Lizzy,Dancing in the Sky,-,39,20,,,,
98,down,Justin Bieber,Holy (feat. Chance the Rapper),89,4,22,83,2020-09-20,4,2020-09-27
99,-,Sia,Unstoppable,-,3,23,81,2019-11-10,81,2019-11-10
100,down,SAINt JHN,Roses (Imanbek Remix),71,46,6,,,,
