Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,23,,,,
2,up,Sabrina Carpenter,Espresso,3,2,11,,,,
3,up,Teddy Swims,The Door,4,3,24,,,,
4,up,Creator Universe,Break the Night,37,4,2,,,,
5,up,Hozier,Too Sweet,5,1,14,,,,
6,up,Sabrina Carpenter,Please Please Please,6,4,3,,,,
7,down,Teddy Swims,Lose Control,2,1,52,,,,
8,up,Ella Henderson,Alibi (feat. Rudimental),10,3,24,,,,
9,down,Mark Ambor,Belong Together,8,6,14,,,,
10,down,Taylor Swift,Cruel Summer,9,2,56,,,,
11,up,Ella Henderson & Switch Disco,Under The Sun (with Alok),27,11,4,,,,
12,down,Nathan Evans & SAINT PHNX,Home,7,6,4,,,,
13,down,Taylor Swift,Fortnight (feat. Post Malone),11,4,10,,,,
14,down,Chappell Roan,"Good Luck, Babe!",13,11,11,,,,
15,up,Rag'n'Bone Man,What Do You Believe In?,35,12,5,,,,
16,up,Benson Boone,Slow It Down,19,14,14,,,,
17,down,Taylor Swift,Anti-Hero,16,1,88,,,,
18,down,Perrie,Forget About Us,15,1,11,,,,
19,down,Taylor Swift,I Can Do It With a Broken Heart,14,10,10,,,,
20,down,Nick Morgan,No Scotland No Party,12,12,2,,,,
21,up,テイラー・スウィフト,Shake It Off,21,13,89,,,,
22,up,Artemas,i like the way you kiss me,22,5,14,,,,
23,down,Miley Cyrus,Flowers,17,1,69,,,,
24,down,Natasha Bedingfield,Unwritten,18,11,31,,,,
25,up,The Lightning Seeds,Three Lions (Original Version),38,2,19,,,,
26,up,Taylor Swift,Lover,30,12,62,38,2019-10-06,27,2019-11-03
27,down,Sabrina Carpenter,Espresso,23,18,8,,,,
28,down,Meghan Trainor,Whoops,20,20,3,,,,
29,-,Perrie,Tears,-,12,1,,,,
30,down,Taylor Swift,Who’s Afraid of Little Old Me?,24,23,10,,,,
31,up,Taylor Swift,...Ready For It?,36,31,7,,,,
32,down,Taylor Swift,You Need To Calm Down,25,22,20,44,2019-10-06,44,2019-10-06
33,up,Nathan Evans,Highland Girl,39,14,9,,,,
34,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,34,1,,,,
35,-,Gracie Abrams,us. (feat. Taylor Swift),-,27,1,,,,
36,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),63,36,4,,,,
37,-,Beyoncé,CUFF IT,-,3,41,,,,
38,up,Nathan Evans,Heather On The Hill,50,6,24,,,,
39,up,OneRepublic,I Ain't Worried,62,1,89,,,,
40,-,Sabrina Carpenter,Please Please Please,-,40,1,,,,
41,-,Snollebollekes,Links Rechts,-,32,2,,,,
42,up,Taylor Swift,22 (Taylor's Version),61,40,4,,,,
43,up,Fat Les,Vindaloo,77,7,10,,,,
44,up,Dua Lipa,Dance The Night,68,1,57,,,,
45,down,Taylor Swift,All Too Well (Taylor's Version),31,10,13,,,,
46,up,P!nk,When I Get There,80,12,15,,,,
47,down,Sia,Unstoppable,34,3,182,81,2019-11-10,81,2019-11-10
48,up,David Kushner,Daylight,54,7,41,,,,
49,up,Taylor Swift,Karma,67,27,28,,,,
50,-,Blue,My City,-,37,2,,,,
51,up,New Order,World In Motion,74,10,9,,,,
52,-,Pixie Lott,Somebody's Daughter,-,52,1,,,,
53,-,Creator Universe,Break the Night (Punk Pop Version),-,53,1,,,,
54,-,B.K.W.H,Can't Beat the Weekend (DJ Soulchild Remix),-,54,2,,,,
55,-,Matt Terry,Boujee,-,55,1,,,,
56,-,Dario G,Sunchyme,-,56,3,,,,
57,-,Griff,Anything,-,57,1,,,,
58,up,Taylor Swift,Miss Americana & The Heartbreak Prince,93,58,3,,,,
59,down,Dua Lipa,Houdini,42,1,32,,,,
60,-,Joe Hendry,I Believe In Joe Hendry,-,3,3,,,,
61,down,Loreen,Forever,29,10,7,,,,
62,down,P!nk,TRUSTFALL,56,2,52,,,,
63,-,Forest Blakk,Fall Into Me,-,63,3,,,,
64,down,Taylor Swift,Don’t Blame Me,33,33,5,,,,
65,up,Harry Styles,As It Was,72,1,116,,,,
66,down,Loreen,Tattoo,40,1,65,,,,
67,-,Henry Moodie,bad emotions,-,67,1,,,,
68,-,JxW,Last night (Guitar by Park Juwon),-,68,1,,,,
69,-,Perrie,Tears (Extended),-,69,1,,,,
70,-,Paul Heaton,Fish ‘N’ Chip Supper,-,70,1,,,,
71,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,55,3,,,,
72,up,Erasure,A Little Respect,84,67,5,,,,
73,down,Dua Lipa,Training Season,53,2,19,,,,
74,-,Noah Kahan,Stick Season,-,41,8,,,,
75,-,Craig Revel Horwood,This Is My Life,-,75,1,,,,
76,up,Neil Diamond,Sweet Caroline,97,2,192,,,,
77,-,Electric Light Orchestra,Mr. Blue Sky,-,32,99,,,,
78,-,Esmae,Fire (feat. Onika J),-,71,1,,,,
79,-,Natalie Jane,Somebody to Someone (I Just Wanna Fall in Love),-,79,1,,,,
80,up,テイラー・スウィフト,Blank Space,89,54,12,,,,
81,-,Cascada,Call Me,-,81,1,,,,
82,up,The Cranberries,Dreams,99,20,73,,,,
83,up,Taylor Swift,Blank Space (Taylor's Version),94,33,9,,,,
84,-,Meghan Trainor,Made You Look,-,1,39,,,,
85,-,Taylor Swift,Shake It Off (Taylor's Version),-,31,4,,,,
86,-,Adam Lambert,CVNTY,-,86,1,,,,
87,-,Harry Styles,Watermelon Sugar,-,2,206,85,2019-11-17,2,2020-08-23
88,down,Laura Branigan,Gloria (Single Version),28,21,11,,,,
89,down,Paul Russell,Lil Boo Thang,70,2,45,,,,
90,down,Taylor Swift,The Man,49,31,15,72,2020-03-08,72,2020-03-08
91,-,Creator Universe,Break the Night (Hyperpop Version),-,91,1,,,,
92,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,65,2,,,,
93,down,RAYE,Genesis.,26,26,3,,,,
94,-,Ed Sheeran,Shivers,-,1,130,,,,
95,-,Céline Dion,That's the Way It Is,-,95,1,,,,
96,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],60,22,91,81,2020-02-09,81,2020-02-09
97,down,Benjamin Ingrosso,Look Who's Laughing Now,45,45,2,,,,
98,-,P!nk,So What,-,98,1,,,,
99,-,Gloria Gaynor,I Am What I Am,-,98,2,,,,
100,down,Taylor Swift,Look What You Made Me Do,55,20,13,,,,
