Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),2,1,5,49,2020-05-03,49,2020-05-03
3,up,Sam Fischer,This City,3,3,17,,,,
4,up,Ava Max,Kings & Queens,4,3,11,80,2020-03-15,37,2020-09-27
5,up,Daði Freyr,Think About Things,32,5,2,,,,
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,5,23,99,2020-01-12,49,2020-06-21
7,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
8,down,Dua Lipa,Physical,5,1,17,48,2020-02-02,15,2020-04-12
9,up,Little Mix,Break Up Song,10,3,9,55,2020-03-29,55,2020-03-29
10,down,Katy Perry,Daisies,6,6,2,48,2020-05-24,48,2020-05-24
11,down,Harry Styles,Falling,9,2,23,57,2019-12-15,39,2019-12-22
12,up,Dua Lipa,Break My Heart,12,6,9,97,2020-03-29,5,2020-06-28
13,up,Harry Styles,Adore You,13,2,25,24,2019-12-08,6,2020-04-19
14,up,Sam Smith,Track 11,14,10,6,37,2020-04-19,37,2020-04-19
15,-,James Arthur,Safe Inside (Acoustic),-,15,1,,,,
16,up,Maroon 5,Memories,17,1,29,36,2019-10-06,2,2019-11-17
17,down,Dua Lipa,Don't Start Now,7,1,29,19,2019-11-03,3,2020-01-05
18,down,Lady Gaga,Stupid Love,16,1,13,28,2020-03-01,8,2020-03-08
19,up,Brynja Mary,Think About Things,21,19,8,,,,
20,up,Jason Mraz,Look For The Good,40,14,3,,,,
21,-,Agust D,Daechwita,-,21,1,22,2020-05-31,22,2020-05-31
22,down,Anne-Marie,Birthday,18,5,16,,,,
23,-,Harry Styles,Watermelon Sugar,-,2,27,85,2019-11-17,2,2020-08-23
24,up,Jonas Brothers,X (feat. KAROL G),28,22,2,78,2020-06-21,78,2020-06-21
25,down,The Weeknd,Blinding Lights,15,15,3,94,2019-12-01,1,2020-03-01
26,-,Kelly Clarkson,I Dare You,-,26,3,59,2020-04-19,31,2020-04-26
27,down,Becky Hill,Better Off without You (feat. Shift K3Y),20,2,20,,,,
28,down,James Blunt,The Greatest,11,9,7,,,,
29,down,Surfaces,Sunday Best,25,23,13,96,2020-03-01,27,2020-04-26
30,down,Bruno Mars,Count On Me,22,20,9,,,,
31,up,Niall Horan,Black And White,31,29,5,,,,
32,up,Katrina & The Waves,Love Shine a Light,44,32,2,,,,
33,down,Ed Sheeran,Perfect,30,12,28,73,2019-10-06,58,2019-10-20
34,down,James Newman,My Last Breath,29,29,4,,,,
35,-,Sia,"Together (From the Motion Picture ""Music"")",-,24,1,,,,
36,up,Måns Zelmerlöw,Heroes,54,36,2,,,,
37,-,Ellie Goulding,Power,-,16,1,,,,
38,down,Justin Bieber,Intentions (feat. Quavo),23,6,16,35,2020-02-09,4,2020-04-05
39,-,Take That,Never Forget,-,19,1,,,,
40,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),67,9,2,,,,
41,-,Taylor Swift,Cornelia Street (Live From Paris),-,41,1,,,,
42,-,Jack Duff,Bad For Me,-,42,1,,,,
43,up,The Mamas,Move,58,43,3,,,,
44,-,Keith Urban,Polaroid,-,29,1,,,,
45,down,Jonas Brothers,What a Man Gotta Do,24,2,19,53,2020-01-19,21,2020-01-26
46,down,Mabel,Boyfriend,19,3,13,,,,
47,-,Lizzo,Good As Hell,-,2,28,33,2019-10-06,24,2019-12-29
48,-,TOMORROW X TOGETHER,Can't You See Me?,-,48,1,,,,
49,-,Taylor Swift,Death By A Thousand Cuts (Live From Paris),-,49,1,,,,
50,up,Shawn Mendes & Camila Cabello,Señorita,55,4,29,1,2019-10-06,1,2019-10-06
51,-,Don Mclean,Vincent,-,51,1,,,,
52,up,Alexander Rybak,Fairytale,61,52,2,,,,
53,-,Taylor Swift,Daylight (Live From Paris),-,53,1,,,,
54,-,Agust D,Strange (feat. RM),-,54,1,,,,
55,up,Billy Ocean,Red Light Spells Danger,75,17,9,,,,
56,-,Taylor Swift,Lover (Live From Paris),-,56,1,,,,
57,-,Agust D,What do you think?,-,57,1,,,,
58,-,Agust D,Moonlight,-,58,1,,,,
59,down,Electric Light Orchestra,Mr. Blue Sky,33,32,16,,,,
60,down,Calum Scott,You Are the Reason,43,5,6,,,,
61,-,Agust D,Burn It (feat. MAX),-,61,1,,,,
62,-,Agust D,People,-,62,1,,,,
63,-,The Vivienne,Tonight,-,63,1,,,,
64,-,Agust D,28 (feat. NiiHWA),-,64,1,,,,
65,-,Foxes,Love Not Loving You,-,65,1,,,,
66,down,Little Big,UNO,62,62,3,34,2020-03-22,34,2020-03-22
67,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,67,1,,,,
68,-,NCT 127,Punch,-,68,1,,,,
69,up,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",96,46,3,,,,
70,-,Agust D,Interlude : Set me free,-,70,1,,,,
71,-,Agust D,Honsool,-,71,1,,,,
72,-,Taylor Swift,The Archer (Live From Paris),-,72,1,,,,
73,-,Taylor Swift,ME! (Live From Paris),-,73,1,,,,
74,up,Ava Max,Sweet but Psycho,74,25,26,77,2019-10-06,77,2019-10-06
75,-,Taylor Swift,You Need To Calm Down (Live From Paris),-,75,1,,,,
76,up,THE ROOP,On Fire,78,76,2,,,,
77,up,Birthday Party Band,Happy Birthday (Short Mix),85,41,5,,,,
78,down,Pharrell Williams,Happy,26,24,9,,,,
79,up,Kygo & Whitney Houston,Higher Love,79,1,29,22,2019-10-06,20,2019-10-13
80,-,Calum Scott,Dancing On My Own,-,38,4,,,,
81,-,Sarah Brightman & Andrea Bocelli,Time to Say Goodbye (Live),-,42,3,,,,
82,down,Diodato,Fai rumore,71,71,3,,,,
83,down,Nicole,A Little Peace,63,63,2,,,,
84,-,Don Mclean,American Pie,-,49,3,,,,
85,-,Lou Reed,Perfect Day,-,85,1,,,,
86,-,Jason Mraz,I Won't Give Up,-,49,1,,,,
87,down,Conchita Wurst,Rise Like a Phoenix,69,45,2,,,,
88,down,Netta,Cuckoo,66,66,2,,,,
89,-,NCT 127,NonStop,-,89,1,,,,
90,down,Neil Diamond,Sweet Caroline,56,2,29,,,,
91,down,Ed Sheeran,Beautiful People (feat. Khalid),73,11,29,13,2019-10-06,13,2019-10-06
92,-,Dan Hill,Sometimes When We Touch,-,76,2,,,,
93,-,Ariana Grande,One Last Time,-,61,3,,,,
94,down,James Blunt,Monsters,60,3,20,,,,
95,-,Elton John,I'm Still Standing (Remastered),-,17,16,,,,
96,down,Daði Freyr,Think About Things (Hot Chip Remix),81,81,2,,,,
97,-,TOMORROW X TOGETHER,Drama,-,97,1,,,,
98,-,Agust D,Give It to Me,-,98,1,,,,
99,-,Mabel,Don't Call Me Up,-,8,24,95,2019-10-13,95,2019-10-13
100,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,16,2,,,,
