Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,8,14,2020-08-23,12,2020-10-25
2,up,Everton F. C.,Spirit of the Blues,71,2,2,,,,
3,down,Sam Smith,Diamonds,2,1,3,51,2020-09-27,18,2020-11-15
4,up,Paloma Faith,Better Than This,10,4,5,,,,
5,up,Tate McRae,you broke me first,9,2,10,81,2020-08-23,15,2020-11-15
6,down,Justin Bieber,Holy (feat. Chance the Rapper),5,4,3,83,2020-09-20,4,2020-09-27
7,down,Dermot Kennedy,Giants,3,2,15,,,,
8,down,Jason Derulo,Take You Dancing,7,2,11,71,2020-08-23,16,2021-01-17
9,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,6,1,,,,
10,down,Harry Styles,Watermelon Sugar,8,2,46,85,2019-11-17,2,2020-08-23
11,down,Little Mix,Holiday,4,3,11,,,,
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,17,36,2020-06-21,2,2020-08-09
13,up,BTS,Dynamite,20,1,7,96,2020-08-23,2,2020-08-30
14,-,Gwadlys Street End,Theme from Z Cars,-,14,1,,,,
15,up,Steps,What the Future Holds (Single Mix),15,5,4,,,,
16,down,Dua Lipa,Hallucinate,13,5,17,85,2020-04-05,85,2020-04-05
17,up,Ashnikko,Daisy,25,12,7,77,2020-10-18,70,2020-10-25
18,down,Lady Gaga & Ariana Grande,Rain On Me,14,1,20,75,2020-05-24,1,2020-05-31
19,down,Carly Rae Jepsen,I Really Like You,17,15,4,,,,
20,up,Marshmello & Demi Lovato,OK Not To Be OK,24,13,4,86,2020-09-20,86,2020-09-20
21,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),28,21,4,,,,
22,down,Kylie Minogue,Magic,6,6,2,,,,
23,down,Ava Max,Who's Laughing Now,18,17,10,,,,
24,down,Ava Max,Kings & Queens,12,3,30,80,2020-03-15,37,2020-09-27
25,down,Kygo & Tina Turner,What's Love Got to Do with It,22,2,12,83,2020-09-06,57,2020-09-20
26,down,Jubel,Dancing in the Moonlight (feat. NEIMY),21,1,18,,,,
27,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,24,1,,,,
28,-,The Everton Army,Here We Go,-,28,1,,,,
29,up,Dua Lipa,Physical,34,1,36,48,2020-02-02,15,2020-04-12
30,-,Why Don't We,Fallin',-,30,1,,,,
31,up,Sophie Ellis-Bextor,Crying At The Discotheque,36,5,3,,,,
32,down,Zoe Wees,Control,27,27,10,98,2020-09-20,85,2021-01-03
33,down,Dua Lipa,Break My Heart,19,6,28,97,2020-03-29,5,2020-06-28
34,-,Demi Lovato,Still Have Me,-,34,1,,,,
35,-,Helen Reddy,I Am Woman,-,35,1,,,,
36,-,Everton FC Cup 1995 Winning Squad,All Together Now,-,36,1,,,,
37,down,Becky Hill & Sigala,Heaven On My Mind,26,6,15,,,,
38,down,Conan Gray,Heather,30,23,7,44,2020-08-23,15,2020-09-13
39,down,Amanda Holden & Sheridan Smith,I Know Him So Well,23,19,3,,,,
40,down,BLACKPINK & Selena Gomez,Ice Cream,29,16,6,100,2020-08-30,3,2020-09-06
41,down,Kylie Minogue,Magic (Single Version),16,16,2,,,,
42,down,Harry Styles,Falling,40,2,42,57,2019-12-15,39,2019-12-22
43,-,Romy,Lifetime,-,35,1,,,,
44,-,Dua Lipa,Levitating,-,9,5,74,2020-04-05,74,2020-04-05
45,-,Shawn Mendes,Wonder,-,9,1,15,2020-10-11,15,2020-10-11
46,down,Ayala,Sorry For Nothing,44,33,4,,,,
47,-,BLACKPINK,Lovesick Girls,-,32,1,3,2020-10-11,3,2020-10-11
48,down,Harry Styles,Adore You,31,2,44,24,2019-12-08,6,2020-04-19
49,-,Helen Reddy,Angie Baby,-,49,1,,,,
50,down,Ed Sheeran,Perfect,47,12,47,73,2019-10-06,58,2019-10-20
51,-,Ella Henderson & Roger Sanchez,Dream On Me,-,13,1,,,,
52,-,Cliff Richard,Falling for You,-,52,1,,,,
53,up,Celeste,Little Runaway,64,53,2,,,,
54,-,McFly,Tonight Is the Night,-,9,1,,,,
55,down,Joel Corry,Head & Heart (feat. MNEK),38,27,11,99,2020-07-26,16,2020-09-20
56,down,Maroon 5,Memories,32,1,48,36,2019-10-06,2,2019-11-17
57,down,Topic,Breaking Me (feat. A7S),41,25,11,94,2020-03-01,8,2020-08-16
58,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,16,1,28,2020-10-11,28,2020-10-11
59,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,59,1,24,2020-10-11,24,2020-10-11
60,down,ZAYN,Better,46,46,2,63,2020-10-04,63,2020-10-04
61,-,Amanda Holden,A Thousand Years,-,61,1,,,,
62,down,Kylie Minogue,Say Something,37,3,11,,,,
63,down,The Vamps,Married In Vegas,55,29,5,,,,
64,down,Carpenters,We've Only Just Begun,45,45,2,,,,
65,-,Becky Hill,Space,-,16,1,,,,
66,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),51,30,11,,,,
67,down,Little Mix,Break Up Song,33,3,28,55,2020-03-29,55,2020-03-29
68,up,The Struts & Robbie Williams,Strange Days,88,10,5,,,,
69,-,Jason Allan,Tightrope,-,69,1,,,,
70,-,Mariah Carey,Circles,-,70,1,,,,
71,-,Amanda Holden,Not While I’m Around,-,59,1,,,,
72,-,BLACKPINK,Pretty Savage,-,72,1,22,2020-10-11,22,2020-10-11
73,-,Duncan's Army,"Duncan, Duncan Ferguson",-,73,1,,,,
74,-,Roxette,Let Your Heart Dance With Me,-,74,1,,,,
75,-,Cher Lloyd,One Drink Away,-,75,1,,,,
76,-,Kings Daughters,Dancing in the Rain,-,76,1,,,,
77,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,77,1,,,,
78,-,Dua Lipa,Levitating (feat. DaBaby),-,5,1,93,2020-10-25,3,2021-05-16
79,-,BLACKPINK,Crazy Over You,-,79,1,37,2020-10-11,37,2020-10-11
80,-,Joe Fagin,Forever Everton,-,80,1,,,,
81,down,JVKE,Upside Down,57,57,4,,,,
82,-,BLACKPINK,How You Like That,-,13,13,3,2020-07-05,3,2020-07-05
83,down,Dua Lipa,Don't Start Now,56,1,48,19,2019-11-03,3,2020-01-05
84,-,The Vamps,Better,-,84,1,,,,
85,-,BLACKPINK,Love To Hate Me,-,85,1,40,2020-10-11,40,2020-10-11
86,-,Bon Jovi,It's My Life,-,54,1,,,,
87,-,Lizzo,Good As Hell,-,2,37,33,2019-10-06,24,2019-12-29
88,-,BLACKPINK,You Never Know,-,88,1,48,2020-10-11,48,2020-10-11
89,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),76,37,8,,,,
90,down,The Weeknd,Blinding Lights,35,15,22,94,2019-12-01,1,2020-03-01
91,down,James Arthur,Train Wreck,69,32,2,,,,
92,-,Amanda Holden,I Dreamed A Dream,-,92,1,,,,
93,down,Lady Gaga,911,43,43,4,98,2020-05-31,74,2020-06-07
94,up,Ritt Momney,Put Your Records On,95,42,2,95,2020-10-18,84,2020-11-01
95,-,Alessia Cara,Scars to Your Beautiful,-,59,5,,,,
96,down,Michael Kiwanuka,Hero,54,29,8,,,,
97,-,Avril Lavigne,I'm with You,-,36,1,,,,
98,-,Helen Reddy,Ain't No Way to Treat a Lady,-,98,1,,,,
99,-,Steps,What the Future Holds (Cahill Remix) [Edit],-,99,1,,,,
100,down,McFly,Happiness,39,10,10,,,,
