Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Porch,You Taught Me What Love Is (Britain's Got Talent Live Recording),47,1,2,,,,
2,up,Harry Styles,Falling,4,2,19,57,2019-12-15,39,2019-12-22
3,down,Dua Lipa,Physical,2,1,13,48,2020-02-02,15,2020-04-12
4,down,Dua Lipa,Don't Start Now,3,1,25,19,2019-11-03,3,2020-01-05
5,down,Katherine Jenkins & Vera Lynn,We'll Meet Again,1,1,3,,,,
6,down,Little Mix,Break Up Song,5,3,5,55,2020-03-29,55,2020-03-29
7,up,Dua Lipa,Break My Heart,7,6,5,97,2020-03-29,5,2020-06-28
8,down,Ava Max,Kings & Queens,6,3,7,80,2020-03-15,37,2020-09-27
9,down,Harry Styles,Adore You,8,2,21,24,2019-12-08,6,2020-04-19
10,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,5,19,99,2020-01-12,49,2020-06-21
11,up,Sam Smith,Track 11,23,10,2,37,2020-04-19,37,2020-04-19
12,down,Lady Gaga,Stupid Love,10,1,9,28,2020-03-01,8,2020-03-08
13,up,Sam Fischer,This City,14,3,13,,,,
14,down,James Blunt,The Greatest,13,9,3,,,,
15,up,Anne-Marie,Birthday,15,5,12,,,,
16,up,Breathe Harmony NHS Choir,Anytime You Need a Friend,44,16,2,,,,
17,down,Mabel,Boyfriend,11,3,9,,,,
18,down,Jessie Ware,Spotlight (Single Edit),17,12,9,,,,
19,down,Becky Hill,Better Off without You (feat. Shift K3Y),16,2,16,,,,
20,up,Tones and I,Dance Monkey,21,8,25,,,,
21,up,Taylor Swift,Soon You'll Get Better (feat. Dixie Chicks),78,21,2,,,,
22,down,Justin Bieber,Intentions (feat. Quavo),19,6,12,35,2020-02-09,4,2020-04-05
23,down,Maroon 5,Memories,20,1,25,36,2019-10-06,2,2019-11-17
24,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,1,1,49,2020-05-03,49,2020-05-03
25,down,Jonas Brothers,What a Man Gotta Do,18,2,15,53,2020-01-19,21,2020-01-26
26,down,Matt Lucas,Thank You Baked Potato,12,1,4,,,,
27,up,McFly,All About You,46,27,3,,,,
28,up,Bruno Mars,Count On Me,40,20,5,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,31,4,25,1,2019-10-06,1,2019-10-06
30,down,Surfaces,Sunday Best,26,23,9,96,2020-03-01,27,2020-04-26
31,up,Taylor Swift,The Man,49,31,8,72,2020-03-08,72,2020-03-08
32,up,Elton John,I'm Still Standing (Remastered),48,17,13,,,,
33,-,Tony Christie,(Is This the Way To) Amarillo (Single Version),-,33,1,,,,
34,down,Pharrell Williams,Happy,24,24,5,,,,
35,down,Ayala,Let Go,22,22,3,,,,
36,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,22,9,81,2020-02-09,81,2020-02-09
37,down,Rita Ora,How To Be Lonely,28,9,7,,,,
38,up,Kygo & Whitney Houston,Higher Love,39,1,25,22,2019-10-06,20,2019-10-13
39,-,The Rainbow Collective,Pass On the Rainbow - NHS,-,39,1,,,,
40,up,Olly Murs,Dance With Me Tonight,55,18,6,,,,
41,down,Lizzo,Good As Hell,36,2,25,33,2019-10-06,24,2019-12-29
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,35,7,,,,
43,down,The Pussycat Dolls,React,32,4,12,61,2020-02-09,61,2020-02-09
44,down,Neil Diamond,Sweet Caroline,35,2,25,,,,
45,down,Harry Styles,Watermelon Sugar,33,2,24,85,2019-11-17,2,2020-08-23
46,down,Fleur East,Not Alone,25,25,3,,,,
47,down,Kelly Clarkson,I Dare You,45,26,2,59,2020-04-19,31,2020-04-26
48,down,Ed Sheeran,Perfect,38,12,24,73,2019-10-06,58,2019-10-20
49,up,Ed Sheeran,Beautiful People (feat. Khalid),54,11,25,13,2019-10-06,13,2019-10-06
50,up,Selena Gomez,Lose You to Love Me,64,1,25,53,2019-10-27,2,2019-11-03
51,down,Electric Light Orchestra,Mr. Blue Sky,42,32,12,,,,
52,-,Jess Glynne,I'll Be There,-,35,1,,,,
53,up,Madison Beer,Selfish,63,51,4,,,,
54,-,Tony Christie,Amarillo,-,54,1,,,,
55,-,Birthday Party Band,Happy Birthday (Short Mix),-,41,1,,,,
56,up,Ava Max,Sweet but Psycho,58,25,22,77,2019-10-06,77,2019-10-06
57,down,Selena Gomez,Boyfriend,34,34,3,28,2020-04-12,23,2020-04-19
58,up,James Blunt,Monsters,74,3,17,,,,
59,up,Jess Glynne,Hold My Hand,61,28,5,87,2020-04-05,87,2020-04-05
60,-,Tana Mongeau,without you,-,60,1,,,,
61,down,Pia Mia,Do It Again (feat. Chris Brown & Tyga),53,53,3,,,,
62,down,Ed Sheeran & Justin Bieber,I Don't Care,50,11,23,31,2019-10-06,23,2019-11-17
63,-,GOT7,NOT BY THE MOON,-,63,1,88,2020-04-26,88,2020-04-26
64,-,Bobby Hebb,Sunny,-,64,1,,,,
65,up,Coldplay,Viva La Vida,84,34,10,,,,
66,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,41,5,,,,
67,-,Adele,Make You Feel My Love,-,18,1,,,,
68,down,Camila Cabello,My Oh My (feat. DaBaby),51,6,21,52,2019-12-15,22,2020-02-02
69,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),68,47,6,,,,
70,up,Ed Sheeran,Shape of You,75,31,11,94,2020-01-05,94,2020-01-05
71,-,Calum Scott,You Are the Reason,-,5,2,,,,
72,up,Elton John,Tiny Dancer (Remastered),72,12,10,,,,
73,down,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),41,26,6,,,,
74,up,Mabel,Don't Call Me Up,89,8,23,95,2019-10-13,95,2019-10-13
75,-,Katrina & The Waves,Walking On Sunshine,-,75,1,,,,
76,-,Wet Wet Wet,Love Is All Around,-,76,1,,,,
77,down,Lawson,Lovers,62,62,2,,,,
78,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,78,2,,,,
79,down,Justin Bieber,Yummy,57,3,17,86,2020-01-05,3,2020-01-12
80,-,Don Mclean,And I Love You So,-,80,1,,,,
81,-,Robyn,Dancing On My Own,-,31,2,,,,
82,-,Wilson Phillips,Hold On,-,53,1,,,,
83,-,Wet Wet Wet,Angel Eyes (Home and Away),-,80,1,,,,
84,-,Toots Thielemans,"Theme from ""Midnight Cowboy""",-,84,1,,,,
85,-,Men Without Hats,Safety Dance,-,85,1,,,,
86,-,Camila Cabello,Havana (feat. Young Thug),-,55,11,,,,
87,-,Lizzo,Juice,-,13,23,91,2019-10-06,91,2019-10-06
88,-,Jonas Brothers,Sucker,-,22,14,32,2019-10-06,32,2019-10-06
89,-,The Black Eyed Peas,I Gotta Feeling,-,89,1,,,,
90,-,Tears for Fears,Everybody Wants To Rule the World,-,20,3,,,,
91,-,Patti LaBelle & Michael McDonald,On My Own,-,61,1,,,,
92,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,14,7,,,,
93,-,Rachel Platten,Fight Song,-,53,1,,,,
94,-,S Club 7,Reach,-,47,4,,,,
95,-,Frankie Valli,Grease,-,75,1,,,,
96,-,Richard Marx,Limitless,-,96,1,,,,
97,down,Melanie C,Who I Am,65,18,4,,,,
98,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,1,,,,
99,down,テイラー・スウィフト,Shake It Off,93,21,4,,,,
100,-,Alexander 23,IDK You Yet,-,66,1,,,,
