Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,7,,,,
2,up,Ed Sheeran,Bad Habits,2,1,14,,,,
3,up,Ed Sheeran,Shivers,3,1,3,,,,
4,up,Anne-Marie,TRACK 3,6,2,10,,,,
5,down,Dermot Kennedy,Better Days,4,4,9,,,,
6,up,Becky Hill & Topic,My Heart Goes (La Di Da),7,5,5,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,9,4,12,,,,
8,up,Ed Sheeran,Visiting Hours,8,2,6,,,,
9,down,ABBA,Don't Shut Me Down,5,3,4,,,,
10,up,Shawn Mendes & Tainy,Summer Of Love,16,10,6,,,,
11,up,"Ella Henderson, House Gospel Choir & Just Kiddin",Risk It All,11,11,6,,,,
12,up,Lil Nas X,THATS WHAT I WANT,46,12,2,,,,
13,up,Becky Hill & David Guetta,Remember,13,2,15,,,,
14,down,Marshmello & Jonas Brothers,Leave Before You Love Me,12,3,19,,,,
15,down,ABBA,I Still Have Faith In You,10,4,4,,,,
16,up,Taylor Swift,Wildest Dreams (Taylor's Version),44,16,2,,,,
17,down,Olivia Rodrigo,good 4 u,15,2,20,,,,
18,up,Griff,One Night,18,4,5,,,,
19,up,Donna Lewis,I Love You Always Forever,20,15,5,,,,
20,up,BTS,Permission to Dance,70,5,12,,,,
21,down,Rag'n'Bone Man,Alone,17,14,8,,,,
22,up,Doja Cat,Woman,26,16,7,,,,
23,down,Neil Diamond,Sweet Caroline,19,2,82,,,,
24,up,KSI,Holiday,24,1,15,,,,
25,up,Diana Ross,If The World Just Danced,59,25,3,,,,
26,up,James Blunt,Love Under Pressure,61,25,3,,,,
27,up,P!nk,All I Know So Far,36,4,21,,,,
28,up,Harry Styles,Watermelon Sugar,34,2,97,85,2019-11-17,2,2020-08-23
29,up,Jason Derulo,Acapulco,38,29,4,,,,
30,up,Ed Sheeran,Perfect,33,12,93,73,2019-10-06,58,2019-10-20
31,down,Camila Cabello,Don't Go Yet,21,7,10,,,,
32,up,Fleetwood Mac,Seven Wonders,42,32,4,,,,
33,up,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),41,33,5,,,,
34,down,Lizzo & Cardi B,Rumors,25,11,7,,,,
35,down,Little Mix,Love (Sweet Love),22,11,4,,,,
36,down,Mabel,Let Them Know,23,4,15,,,,
37,down,The Script,I Want It All,30,15,5,,,,
38,up,Lil Nas X,MONTERO (Call Me By Your Name),55,5,23,3,2021-04-04,3,2021-04-04
39,up,Olivia Rodrigo,traitor,50,14,19,,,,
40,-,Whitney Houston & Clean Bandit,How Will I Know,-,8,1,,,,
41,down,Mimi Webb,24/5,31,22,3,,,,
42,-,James Arthur,Emily,-,36,1,,,,
43,down,JLS,Eternal Love,14,8,4,,,,
44,down,Wizkid,Essence (feat. Justin Bieber & Tems),28,14,7,,,,
45,down,Doja Cat,Need To Know,35,24,13,,,,
46,down,Anne-Marie & Niall Horan,Our Song,27,1,19,,,,
47,-,Elton John & Charlie Puth,After All,-,11,1,,,,
48,up,"Diane Warren, Rita Ora, Sofía Reyes & Reik",Seaside,66,28,3,,,,
49,-,Megan McKenna,Won't Go Back Again,-,49,1,,,,
50,down,Sia,Unstoppable,45,3,41,81,2019-11-10,81,2019-11-10
51,down,Charli XCX,Good Ones,40,22,4,,,,
52,down,PinkPantheress,Just for me,47,30,7,,,,
53,-,The Wanted,Remember (Acoustic),-,53,1,,,,
54,-,CC Clarke,Back To You,-,54,1,,,,
55,down,MIKA,Grace Kelly,43,9,2,,,,
56,up,The Kid LAROI & Justin Bieber,Stay,65,35,9,,,,
57,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,51,1,32,,,,
58,up,テイラー・スウィフト,Wildest Dreams,95,58,3,,,,
59,up,Ed Sheeran,Thinking Out Loud,94,34,23,,,,
60,-,Griff,Black Hole,-,2,25,,,,
61,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,53,1,,,,
62,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",32,11,11,,,,
63,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],-,33,1,,,,
64,down,Sting,If It's Love,54,29,4,,,,
65,down,Dua Lipa,Levitating (feat. DaBaby),64,5,52,93,2020-10-25,3,2021-05-16
66,-,Victoria Kohana & RunStar,Desert Rose,-,40,5,,,,
67,-,BTS,Butter,-,1,16,,,,
68,down,Sam Smith,Like I Can,49,35,6,,,,
69,down,Nathan Evans,Wellerman,62,1,34,,,,
70,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",78,48,8,,,,
71,-,Elton John,I'm Still Standing (Remastered),-,17,27,,,,
72,-,Years & Years,Starstruck,-,1,20,,,,
73,-,Ed Sheeran,Shape of You,-,31,18,94,2020-01-05,94,2020-01-05
74,-,Shawn Mendes & Camila Cabello,Señorita,-,4,51,1,2019-10-06,1,2019-10-06
75,-,Vanessa Carlton,A Thousand Miles,-,75,1,,,,
76,down,Jonas Brothers,Who's In Your Head,56,56,2,,,,
77,-,Harry Styles,Adore You,-,2,61,24,2019-12-08,6,2020-04-19
78,-,James Blunt,The Greatest,-,9,9,,,,
79,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),76,1,26,49,2020-05-03,49,2020-05-03
80,-,ITZY,LOCO,-,80,1,,,,
81,-,Beyoncé & J Balvin,Mi Gente (Homecoming Live),-,81,1,,,,
82,down,LISA,LALISA,29,29,3,,,,
83,-,Harry Styles,Golden,-,2,31,61,2019-12-22,39,2020-12-13
84,-,テイラー・スウィフト,Shake It Off,-,32,12,,,,
85,down,Ellie Goulding,How Long Will I Love You (Bonus Track),84,18,46,,,,
86,-,Ed Sheeran,Castle on the Hill,-,54,11,,,,
87,down,Elton John,Sacrifice (Remastered),57,57,4,,,,
88,-,The Wanted,All Time Low,-,15,2,,,,
89,-,Harry Smallman,Fell For You,-,89,1,,,,
90,-,Camila Cabello,Consequences,-,90,1,,,,
91,-,Rudimental & Ed Sheeran,Bloodstream,-,91,1,,,,
92,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,29,96,2021-04-11,41,2021-05-16
93,down,Steps & Michelle Visage,Heartbreak in This City (Single Mix),39,7,11,,,,
94,down,Doja Cat,Get Into It (Yuh),74,53,5,,,,
95,down,BTS,Dynamite,91,1,54,96,2020-08-23,2,2020-08-30
96,down,Billy Ocean,Red Light Spells Danger,81,17,56,,,,
97,-,Mariah Carey,Fantasy,-,42,5,,,,
98,-,Olivia Rodrigo,good 4 u,-,33,14,,,,
99,down,Sam Smith,Make It to Me,75,75,2,,,,
100,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],100,14,12,,,,
