Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,36,,,,
2,up,Benson Boone,Beautiful Things,4,1,7,,,,
3,up,Justin Timberlake,Selfish,5,3,6,,,,
4,down,Ella Henderson,Alibi (feat. Rudimental),3,3,8,,,,
5,up,Dua Lipa,Training Season,6,2,3,,,,
6,-,Olly Alexander,Dizzy,-,4,1,,,,
7,up,Zara Larsson,You Love Who You Love,8,7,7,,,,
8,up,Dua Lipa,Houdini,9,1,17,,,,
9,down,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,12,,,,
10,down,Paul Russell,Lil Boo Thang,7,2,29,,,,
11,down,Billy Joel,Turn the Lights Back On,10,9,5,,,,
12,up,Miley Cyrus,Flowers,12,1,53,,,,
13,up,Natasha Bedingfield,Unwritten,14,11,15,,,,
14,down,Wes Nelson & Craig David,Abracadabra,11,5,5,,,,
15,up,Taylor Swift,Cruel Summer,16,2,40,,,,
16,up,Dua Lipa,Dance The Night,18,1,41,,,,
17,up,Nathan Evans,Heather On The Hill,22,6,9,,,,
18,up,Paloma Faith,Sweatpants,30,18,3,,,,
19,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),17,17,4,,,,
20,up,Zara Larsson & David Guetta,On My Love,29,2,25,,,,
21,up,Zucchero & Jack Savoretti,Senza Una Donna (Without A Woman),54,21,2,,,,
22,up,Cat Janice,Dance You Outta My Head,26,3,7,,,,
23,up,Justin Timberlake,Drown,36,23,2,,,,
24,down,The Cranberries,Dreams,21,20,61,,,,
25,down,Taylor Swift,Anti-Hero,23,1,72,,,,
26,down,Jason Derulo & Michael Bublé,Spicy Margarita,13,12,6,,,,
27,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,15,1,,,,
28,down,Olivia Rodrigo,vampire,25,1,36,,,,
29,up,Ariana Grande,"yes, and?",34,5,8,,,,
30,up,Harry Styles,As It Was,33,1,100,,,,
31,up,Tyla,Water,41,1,26,,,,
32,down,Paloma Faith,Bad Woman,19,19,14,,,,
33,-,Jamie Fine,bulletproof,-,33,2,,,,
34,up,テイラー・スウィフト,Shake It Off,35,32,75,,,,
35,down,Sia & Kylie Minogue,Dance Alone,31,8,4,,,,
36,down,James Blunt,All The Love That I Ever Needed,28,27,5,,,,
37,-,RAYE,Escapism. (feat. 070 Shake),-,1,47,,,,
38,down,Sia,Unstoppable,27,3,166,81,2019-11-10,81,2019-11-10
39,-,Griff,Miss Me Too,-,39,1,,,,
40,up,Teddy Swims,The Door,51,5,8,,,,
41,down,Selena Gomez,Love On,38,38,2,,,,
42,-,P!nk,All Out Of Fight,-,3,12,,,,
43,-,Liam Payne,Teardrops,-,43,1,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,1,128,,,,
45,up,Livingston,Last Man Standing,47,25,6,,,,
46,-,Sia & Kylie Minogue,Dance Alone (Ofenbach Remix),-,46,1,,,,
47,up,DJ Tons,Always Remember Us This Way,50,28,13,,,,
48,down,Chesney Hawkes,The One and Only,15,15,9,,,,
49,up,Loreen,Tattoo,64,1,49,,,,
50,up,RAYE,Worth It.,53,7,16,,,,
51,down,Delta Goodrem,Hearts On the Run,42,24,3,,,,
52,-,Erasure,Oh L'amour,-,20,1,,,,
53,-,Matt Hansen,GRAVITY,-,53,1,,,,
54,up,テイラー・スウィフト,Blank Space,65,54,8,,,,
55,down,Pitbull & Dolly Parton,Powerful Women,37,18,2,,,,
56,-,The Cranberries,Linger,-,43,17,,,,
57,up,Taylor Swift,Karma,72,27,24,,,,
58,down,Alex Warren,Before You Leave Me,57,40,3,,,,
59,-,Nathan Evans & SAINT PHNX,Heather On The Hill (SAINT PHNX Remix),-,44,3,,,,
60,up,Miley Cyrus,Used To Be Young,85,1,28,,,,
61,up,Ed Sheeran,Shivers,69,1,121,,,,
62,down,Ariana Grande & Mariah Carey,"yes, and?",24,24,3,,,,
63,up,Ed Sheeran,Perfect,63,12,212,73,2019-10-06,58,2019-10-20
64,up,Rod Stewart & Jools Holland,Pennies from Heaven,96,64,2,,,,
65,-,Harry Styles,Sign of the Times,-,14,100,,,,
66,-,Tiggs Da Author & Ella Eyre,Head In the Ground,-,55,1,,,,
67,-,Kylie Minogue,Padam Padam,-,1,40,,,,
68,-,RAYE,Ice Cream Man.,-,51,3,,,,
69,-,Link Lewis,Way Up,-,69,1,,,,
70,-,ATEEZ,NOT OKAY,-,70,1,,,,
71,down,Tate McRae,greedy,60,6,25,,,,
72,-,ABBA,Dancing Queen,-,32,38,,,,
73,-,Kylie Minogue,Padam Padam (Extended Mix),-,4,9,,,,
74,down,Rick Astley,Driving Me Crazy,43,43,2,,,,
75,-,Jane McDonald,You're My World (Live),-,75,1,,,,
76,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),20,17,51,,,,
77,-,Electric Light Orchestra,Mr. Blue Sky,-,32,92,,,,
78,-,Ed Sheeran,Eyes Closed,-,1,29,,,,
79,-,*NSYNC,Bye Bye Bye,-,63,3,,,,
80,down,Taylor Swift,You Need To Calm Down,70,22,13,44,2019-10-06,44,2019-10-06
81,-,All Saints,Black Coffee,-,17,8,,,,
82,-,S Club 7,Reach,-,47,13,,,,
83,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,11,13,,,,
84,down,Paloma Faith,How You Leave A Man,32,12,12,,,,
85,down,Raven Numan,My Reflection,45,45,2,,,,
86,down,The Sleeping Giants,Middle Finger,66,45,3,,,,
87,-,Baby Lasagna,Rim Tim Tagi Dim,-,6,1,,,,
88,up,Pitbull,Fireball (feat. John Ryan),95,28,16,,,,
89,-,TAEYONG,TAP,-,89,1,,,,
90,-,RAYE,Flip A Switch.,-,90,3,,,,
91,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],49,6,17,,,,
92,-,Neil Diamond,Sweet Caroline,-,2,182,,,,
93,-,Sia & Kylie Minogue,Dance Alone (Ofenbach Remix Extended Mix),-,93,1,,,,
94,-,Sham Rock,Tell Me Ma,-,40,4,,,,
95,-,Jane McDonald,"You're My World (7"" Radio Edit)",-,95,1,,,,
96,-,RAYE,Black Mascara,-,22,12,,,,
97,-,Marcus & Martinus,Unforgettable,-,17,1,,,,
98,down,Jennifer Lopez,Can't Get Enough,40,28,7,,,,
99,-,P!nk,TRUSTFALL,-,2,47,,,,
100,down,Taylor Swift,Lover,48,12,48,38,2019-10-06,27,2019-11-03
