Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,2,19,2019-11-03,3,2020-01-05
2,up,The Script,The Last Time,2,2,2,,,,
3,up,Maroon 5,Memories,3,1,2,36,2019-10-06,2,2019-11-17
4,up,Selena Gomez,Lose You to Love Me,5,1,2,53,2019-10-27,2,2019-11-03
5,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),4,4,2,43,2019-10-13,39,2019-11-10
6,up,Niall Horan,Nice to Meet Ya,9,3,2,28,2019-10-06,28,2019-10-06
7,up,James Blunt,Monsters,56,3,2,,,,
8,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],6,3,2,25,2019-10-27,23,2019-11-24
9,down,Jodie Whittaker,Yellow,7,7,2,,,,
10,up,blackbear,hot girl bummer,14,4,2,75,2019-10-06,24,2019-11-10
11,up,Tones and I,Dance Monkey,43,8,2,,,,
12,down,Sam Smith,I Feel Love,10,6,2,50,2019-11-03,34,2019-11-10
13,up,Lizzo,Good As Hell,21,2,2,33,2019-10-06,24,2019-12-29
14,up,Shawn Mendes & Camila Cabello,Señorita,20,4,2,1,2019-10-06,1,2019-10-06
15,down,Kygo & Whitney Houston,Higher Love,11,1,2,22,2019-10-06,20,2019-10-13
16,down,Harry Styles,Lights Up,15,5,2,19,2019-10-13,12,2019-10-20
17,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),17,3,2,,,,
18,down,Camila Cabello,Liar,13,6,2,23,2019-10-06,14,2019-10-27
19,down,George Michael,This Is How (We Want You to Get High),8,8,2,84,2019-11-10,84,2019-11-10
20,up,The Makemakes,Heyo,50,12,2,,,,
21,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,21,1,21,2019-11-17,21,2019-11-17
22,up,Lizzo,Juice,29,13,2,91,2019-10-06,91,2019-10-06
23,down,Ed Sheeran & Justin Bieber,I Don't Care,19,11,2,31,2019-10-06,23,2019-11-17
24,up,Sam Smith,How Do You Sleep?,24,7,2,8,2019-10-06,6,2019-10-13
25,up,Megan McKenna,Half of My Heart (X Factor Recording),65,25,2,,,,
26,up,Westlife,My Blood,28,14,2,,,,
27,up,Sia,Unstoppable,32,3,2,81,2019-11-10,81,2019-11-10
28,down,Ed Sheeran,Beautiful People (feat. Khalid),27,11,2,13,2019-10-06,13,2019-10-06
29,down,John Newman & Nina Nesbitt,Without You,16,16,2,,,,
30,down,Simple Minds,Don't You (Forget About Me),23,23,2,,,,
31,down,James Blunt,Cold,26,11,2,,,,
32,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),62,29,2,,,,
33,up,Céline Dion,Lying Down,52,32,2,,,,
34,down,Megan McKenna,This (X Factor Recording),12,1,2,,,,
35,down,The Makemakes,The Beach,25,16,2,,,,
36,down,RAYE & Jess Glynne,Love Me Again,33,30,2,,,,
37,down,James Arthur,Quite Miss Home,22,22,2,,,,
38,up,Joel Corry,Sorry,91,38,2,,,,
39,up,Taylor Swift,Lover,42,12,2,38,2019-10-06,27,2019-11-03
40,-,Becky Hill & Weiss,I Could Get Used to This,-,26,1,,,,
41,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,41,1,,,,
42,-,The Cheadle Academy Sixth Form Choir,My Oh My,-,42,1,,,,
43,up,Ava Max,Sweet but Psycho,59,25,2,77,2019-10-06,77,2019-10-06
44,down,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),30,3,2,,,,
45,up,Simply Red,Sweet Child,86,45,2,,,,
46,-,REO Speedwagon,Can't Fight This Feeling,-,42,1,,,,
47,down,Megan McKenna,Stronger (X Factor Recording),18,18,2,,,,
48,down,Ava Max,Torn,31,13,2,41,2019-10-06,41,2019-10-06
49,down,Sia,Chandelier,37,27,2,,,,
50,-,Westlife,Without You,-,50,1,,,,
51,up,Maisie Peters,This Is On You,55,51,2,,,,
52,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),68,38,2,,,,
53,-,James Blunt,The Truth,-,21,1,,,,
54,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
55,-,Céline Dion,Courage,-,55,1,,,,
56,down,Lizzo,Truth Hurts,36,8,2,15,2019-10-06,15,2019-10-06
57,up,Sam Feldt,Post Malone (feat. RANI),72,50,2,,,,
58,down,Ed Sheeran,Perfect,44,12,2,73,2019-10-06,58,2019-10-20
59,-,Kamaliya,"Доню, не плач",-,59,1,,,,
60,-,No Love Lost,Money Where Your Mouth Is (X Factor Recording),-,60,1,,,,
61,-,Emma Bunton,Coming Home for Christmas,-,61,1,,,,
62,-,Ant Saunders,Yellow Hearts,-,40,1,46,2019-11-10,46,2019-11-10
63,-,Maroon 5,Memories (Radio Mix),-,54,1,,,,
64,up,Post Malone,Circles,92,49,2,2,2019-10-06,2,2019-10-06
65,down,Mabel,Don't Call Me Up,45,8,2,95,2019-10-13,95,2019-10-13
66,up,Lizzo,Good as Hell,95,39,2,,,,
67,up,The Script,Run Through Walls,87,14,2,,,,
68,-,United Vibe,Sticks and Stones and Mobile Phones,-,68,1,,,,
69,down,The Script,Something Unreal,49,49,2,,,,
70,-,Camila Cabello,Living Proof,-,70,1,,,,
71,down,Celeste,Strange (Edit),34,10,2,,,,
72,down,Sam Smith & Normani,Dancing with a Stranger,46,24,2,51,2019-10-06,51,2019-10-06
73,-,Robbie Williams,Bad Sharon (feat. Tyson Fury),-,70,1,,,,
74,down,Neil Diamond,Sweet Caroline,60,2,2,,,,
75,down,Katy Perry,Harleys in Hawaii,54,25,2,30,2019-10-20,30,2019-10-20
76,-,Megan McKenna,When I'm Crying (X Factor Recording),-,37,1,,,,
77,-,Beyoncé,Run the World (Girls),-,52,1,,,,
78,-,Boz Scaggs,Sierra,-,47,1,,,,
79,-,MAMAMOO,Hip,-,79,1,97,2019-11-24,97,2019-11-24
80,-,Iggy Azalea & Alice Chater,Lola,-,80,1,90,2019-11-10,90,2019-11-10
81,down,HRVY,Million Ways,40,40,2,,,,
82,-,Labi Siffre,(Something Inside) So Strong,-,44,1,,,,
83,down,P!nk,A Million Dreams,74,56,2,,,,
84,-,Labrinth,Something's Got To Give,-,61,1,,,,
85,-,Céline Dion,Imperfections,-,59,1,,,,
86,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),99,78,2,,,,
87,-,Cyndi Lauper,True Colors,-,57,1,,,,
88,down,Selena Gomez,Look At Her Now,35,20,2,18,2019-10-27,8,2019-11-03
89,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,47,1,,,,
90,-,Alphabeat,I Don't Know What's Cool Anymore,-,90,1,,,,
91,down,BTS,Make It Right (feat. Lauv),83,33,2,16,2019-10-20,16,2019-10-20
92,down,Suranne Jones & Half Moon Theatre,Symphony,58,58,2,,,,
93,down,Georgia,Never Let You Go,75,34,2,,,,
94,down,Jonas Brothers,Sucker,80,22,2,32,2019-10-06,32,2019-10-06
95,down,Niall Horan,Slow Hands,88,83,2,,,,
96,-,Wham!,Last Christmas (Single Version),-,7,1,70,2019-12-01,2,2020-12-27
97,down,Olivia Colman,Glory Box,73,65,2,,,,
98,down,BTS,Make It Right (feat. Lauv) [Acoustic Remix],57,57,2,62,2019-11-10,62,2019-11-10
99,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,18,1,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,35,1,,,,
