Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,8,48,2020-02-02,15,2020-04-12
2,up,Lady Gaga,Stupid Love,2,1,4,28,2020-03-01,8,2020-03-08
3,up,Mabel,Boyfriend,6,3,4,,,,
4,up,Harry Styles,Falling,7,2,14,57,2019-12-15,39,2019-12-22
5,down,Becky Hill,Better Off without You (feat. Shift K3Y),3,2,11,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),9,6,7,35,2020-02-09,4,2020-04-05
7,down,Sam Smith,To Die For,5,1,6,88,2020-02-16,35,2020-02-23
8,down,Dua Lipa,Don't Start Now,4,1,20,19,2019-11-03,3,2020-01-05
9,up,Rita Ora,How To Be Lonely,34,9,2,,,,
10,down,Jonas Brothers,What a Man Gotta Do,8,2,10,53,2020-01-19,21,2020-01-26
11,up,Harry Styles,Adore You,15,2,16,24,2019-12-08,6,2020-04-19
12,up,The Pussycat Dolls,React,13,4,7,61,2020-02-09,61,2020-02-09
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,5,14,99,2020-01-12,49,2020-06-21
14,down,Anne-Marie,Birthday,10,5,7,,,,
15,up,Ava Max,Kings & Queens,43,3,2,80,2020-03-15,37,2020-09-27
16,up,Maroon 5,Memories,16,1,20,36,2019-10-06,2,2019-11-17
17,up,Niall Horan,No Judgement,24,17,7,,,,
18,-,Melanie C,Who I Am,-,18,1,,,,
19,down,Camila Cabello,My Oh My (feat. DaBaby),18,6,16,52,2019-12-15,22,2020-02-02
20,down,Celeste,Stop This Flame,19,5,11,,,,
21,up,Tones and I,Dance Monkey,21,8,20,,,,
22,down,Selena Gomez,Lose You to Love Me,20,1,20,53,2019-10-27,2,2019-11-03
23,down,Shawn Mendes & Camila Cabello,Señorita,12,4,20,1,2019-10-06,1,2019-10-06
24,up,John Newman,Stand by Me,25,24,3,,,,
25,down,Lauv,Tattoos Together,23,20,8,,,,
26,down,Lizzo,Good As Hell,22,2,20,33,2019-10-06,24,2019-12-29
27,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),80,27,2,,,,
28,-,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),-,26,1,,,,
29,up,Surfaces,Sunday Best,47,23,4,96,2020-03-01,27,2020-04-26
30,up,OneRepublic,Didn't I,45,30,2,95,2020-03-15,66,2020-03-22
31,down,Harry Styles,Watermelon Sugar,26,2,19,85,2019-11-17,2,2020-08-23
32,up,Brynja Mary,Think About Things,61,19,4,,,,
33,up,Ellie Goulding & blackbear,Worry About Me,46,33,2,,,,
34,down,Niall Horan,Nice to Meet Ya,14,3,18,28,2019-10-06,28,2019-10-06
35,down,Trevor Daniel,Falling,32,12,17,61,2019-11-24,14,2020-01-05
36,down,Demi Lovato,I Love Me,17,17,3,49,2020-03-08,45,2020-03-15
37,down,Justin Bieber,Yummy,35,3,12,86,2020-01-05,3,2020-01-12
38,up,Matthew Wilder,Break My Stride,96,18,9,,,,
39,up,Neil Diamond,Sweet Caroline,41,2,20,,,,
40,down,Kygo & Whitney Houston,Higher Love,28,1,20,22,2019-10-06,20,2019-10-13
41,-,Olly Murs,Dance With Me Tonight,-,18,2,,,,
42,-,John Lennon,Imagine,-,42,2,,,,
43,up,Alicia Keys,Underdog,49,36,6,69,2020-01-12,43,2020-03-29
44,down,Ed Sheeran,Beautiful People (feat. Khalid),30,11,20,13,2019-10-06,13,2019-10-06
45,down,V,Sweet Night,11,11,2,39,2020-03-15,39,2020-03-15
46,-,Paul Heaton & Jacqui Abbott,You And Me (Were Meant To Be Together),-,46,3,,,,
47,-,JP Cooper,In These Arms,-,47,1,,,,
48,up,JLS,Everybody In Love,69,44,4,,,,
49,-,Dua Lipa,Physical (feat. Hwa Sa),-,49,1,,,,
50,up,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),75,41,2,,,,
51,up,JLS,She Makes Me Wanna (feat. Dev),71,51,2,,,,
52,-,V,Sweet Night,-,52,1,,,,
53,-,Jackson Wang,100 Ways,-,53,1,,,,
54,-,Years & Years,Breathe,-,54,1,,,,
55,down,Lizzo,Juice,37,13,20,91,2019-10-06,91,2019-10-06
56,-,Grace Davies,Addicted to Blue,-,56,1,,,,
57,up,Niall Horan,Put a Little Love On Me,58,42,6,50,2019-12-08,50,2019-12-08
58,up,Sam Fischer,This City,64,3,8,,,,
59,-,CC Clarke,Not Playing,-,59,1,,,,
60,up,JLS,Beat Again,72,56,4,,,,
61,down,Ava Max,Sweet but Psycho,42,25,19,77,2019-10-06,77,2019-10-06
62,down,Little Mix,Wasabi,50,50,2,,,,
63,-,Christina Aguilera,Hurt,-,63,2,,,,
64,-,V,Sweet Night (Instrumental),-,52,1,,,,
65,-,The Specials,Ghost Town (Extended Version),-,11,1,,,,
66,-,Spice Girls,Mama,-,41,1,,,,
67,down,Selena Gomez,Rare,31,8,11,96,2020-01-12,13,2020-01-19
68,down,Ed Sheeran,Perfect,62,12,20,73,2019-10-06,58,2019-10-20
69,down,V,Sweet Night (Instrumental),67,56,2,,,,
70,down,Lizzo,Cuz I Love You,29,23,5,,,,
71,down,Niall Horan,Heartbreak Weather,54,54,2,,,,
72,-,Labi Siffre,(Something Inside) So Strong,-,44,3,,,,
73,-,Coldplay,Viva La Vida,-,34,6,,,,
74,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,4,81,2020-02-09,81,2020-02-09
75,up,The Script,Run Through Walls,78,14,12,,,,
76,down,Jessie Ware,Spotlight (Single Edit),57,12,4,,,,
77,down,ITZY,WANNABE,38,38,2,67,2020-03-15,27,2020-03-22
78,-,Georgia Box,Good Girl,-,78,1,,,,
79,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,38,2,,,,
80,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,46,1,,,,
81,-,Spice Girls,Mama (Radio Version),-,36,1,,,,
82,-,Rihanna,Stay (feat. Mikky Ekko),-,60,3,,,,
83,-,Justin Bieber,Intentions (Acoustic),-,83,1,,,,
84,-,Beyoncé,Halo,-,47,2,,,,
85,-,Jordin Sparks,Battlefield,-,85,1,,,,
86,down,Ronan Keating & Emeli Sandé,One Of A Kind,76,31,6,,,,
87,-,Anne-Marie,Her,-,20,1,,,,
88,-,Robyn,Dancing On My Own,-,31,1,,,,
89,-,Lauv & Troye Sivan,i'm so tired...,-,89,1,,,,
90,down,Taylor Swift,The Man,40,31,4,72,2020-03-08,72,2020-03-08
91,down,Mabel,Don't Call Me Up,36,8,18,95,2019-10-13,95,2019-10-13
92,down,Camila Cabello,Havana (feat. Young Thug),68,55,10,,,,
93,down,Billie Eilish & Khalid,lovely,48,32,15,62,2020-02-02,62,2020-02-02
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,35,3,,,,
95,-,Calum Scott,You Are the Reason,-,5,1,,,,
96,-,Lauren Jauregui & Tainy,Lento,-,96,1,,,,
97,-,Natalie Imbruglia,Torn,-,32,1,,,,
98,down,Niall Horan,Black And White,65,29,2,,,,
99,-,One Direction,History,-,65,1,,,,
100,-,Little Big,UNO,-,62,1,34,2020-03-22,34,2020-03-22
