Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,31,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,7,,,,
3,up,Ella Henderson,Alibi (feat. Rudimental),4,3,3,,,,
4,up,Cat Janice,Dance You Outta My Head,41,3,2,,,,
5,up,Dua Lipa,Houdini,6,1,12,,,,
6,up,Nathan Evans,Heather On The Hill,8,6,4,,,,
7,down,Ariana Grande,"yes, and?",5,5,3,,,,
8,down,Zara Larsson & David Guetta,On My Love,7,2,20,,,,
9,up,Paul Russell,Lil Boo Thang,14,2,24,,,,
10,up,Benson Boone,Beautiful Things,31,1,2,,,,
11,up,Archies Army,Fight song (feat. Southborough),54,11,3,,,,
12,down,Taylor Swift,Cruel Summer,11,2,35,,,,
13,up,Natasha Bedingfield,Unwritten,15,11,10,,,,
14,down,Olivia Rodrigo,vampire,10,1,31,,,,
15,down,Tyla,Water,9,1,21,,,,
16,down,Kylie Minogue,Padam Padam,12,1,36,,,,
17,down,Tom Odell,Black Friday,16,14,3,,,,
18,down,Dua Lipa,Dance The Night,13,1,36,,,,
19,up,Sophie Ellis-Bextor,Murder On The Dancefloor (Jewels & Stone Mix),22,19,3,,,,
20,up,Harry Styles,As It Was,33,1,95,,,,
21,up,RAYE,Worth It.,23,7,11,,,,
22,down,Teddy Swims,The Door,21,4,4,,,,
23,-,Justin Timberlake,Selfish,-,3,1,,,,
24,down,Loreen,Tattoo,17,1,44,,,,
25,up,Sabrina Carpenter,Feather,35,25,5,,,,
26,-,IU,Love wins all,-,26,1,,,,
27,up,Miley Cyrus,Flowers,29,11,22,,,,
28,-,Britney Spears,Selfish,-,28,1,,,,
29,up,Sia,Unstoppable,39,3,161,81,2019-11-10,81,2019-11-10
30,up,Stephanie Rainey,Please Don't Go,90,30,3,,,,
31,up,Miley Cyrus,Flowers,32,1,48,,,,
32,down,Tate McRae,greedy,26,6,20,,,,
33,down,Victor Ray,Comfortable,30,30,3,,,,
34,down,BTS,Filter,24,24,9,50,2020-02-23,50,2020-02-23
35,up,Miley Cyrus,Used To Be Young,60,1,23,,,,
36,down,Taylor Swift,Anti-Hero,34,1,67,,,,
37,up,DJ Tons,Always Remember Us This Way,43,28,8,,,,
38,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],19,6,14,,,,
39,down,All Saints,Black Coffee,36,17,5,,,,
40,up,James Blunt,Monsters,93,3,48,,,,
41,-,Livingston,Last Man Standing,-,25,1,,,,
42,-,Jason Mraz,I Feel Like Dancing,-,42,6,,,,
43,up,RAYE,Escapism. (feat. 070 Shake),99,1,44,,,,
44,down,Jennifer Lopez,Can't Get Enough,38,28,3,,,,
45,up,Zara Larsson,You Love Who You Love,57,7,2,,,,
46,down,Ed Sheeran,Life Goes On,18,18,5,,,,
47,up,Paloma Faith,Bad Woman,64,19,10,,,,
48,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,12,1,,,,
49,down,Calum Scott,Lighthouse,40,40,2,,,,
50,up,Jess Glynne,Friend Of Mine,56,3,9,,,,
51,-,Henry Moodie,drunk text,-,37,6,,,,
52,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),84,1,123,,,,
53,down,P!nk,All Out Of Fight,27,3,9,,,,
54,-,James Arthur,Bitter Sweet Love,-,32,2,,,,
55,-,Sara Bareilles,She Used to Be Mine,-,15,13,,,,
56,-,Rachel Platten,Fight Song,-,53,4,,,,
57,-,Madonna,Material Girl (2024 Remaster),-,57,1,,,,
58,down,Kaleb Cooper,I Can't Stand Sheep,44,44,2,,,,
59,down,David Kushner,Skin and Bones,55,55,2,,,,
60,-,Grace VanderWaal,Clearly,-,60,2,,,,
61,-,Rita Ora,Shape of Me (feat. Keith Urban),-,61,1,,,,
62,-,James Arthur,Just Us,-,9,5,,,,
63,-,LeAnn Rimes,How Do I Live,-,23,3,,,,
64,-,P!nk,Try,-,30,6,,,,
65,down,Ed Sheeran,Life Goes On (feat. Luke Combs),47,14,6,,,,
66,up,Teddy Swims,Some Things I'll Never Know,67,36,4,,,,
67,up,George Michael,A Different Corner,77,36,6,,,,
68,down,Pitbull,Fireball (feat. John Ryan),63,28,11,,,,
69,down,Ed Sheeran,Shivers,62,1,116,,,,
70,up,Chris Isaak,Wicked Game (Remastered Version),80,30,15,,,,
71,down,Gabrielle,A Place In Your Heart,70,46,2,,,,
72,-,Michael Bolton,How Am I Supposed to Live Without You,-,59,1,,,,
73,down,Ariana Grande,"yes, and? (extended mix)",3,3,2,,,,
74,-,Nathan Evans,Days Of Our Lives,-,74,2,,,,
75,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,75,2,,,,
76,down,Bananarama,Supernova,51,51,2,,,,
77,down,Billy Ocean,Red Light Spells Danger,71,17,139,,,,
78,-,Rhian!,Is This the World We Created?,-,78,1,,,,
79,-,Sekou,Crying,-,79,1,,,,
80,-,Nathan Evans,Driving To Nowhere,-,55,2,,,,
81,-,Moby,Heroes (feat. Mindy Jones) [Reprise Version],-,79,3,,,,
82,-,Nathan Evans,Wellerman,-,1,76,,,,
83,-,FLETCHER,Lead Me On,-,83,1,,,,
84,up,Taylor Swift,Lover,86,12,43,38,2019-10-06,27,2019-11-03
85,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),74,17,48,,,,
86,down,テイラー・スウィフト,Shake It Off,53,24,70,,,,
87,down,Soul Coughing,Super Bon Bon,37,37,3,,,,
88,down,Ariana Grande,"yes, and?",20,20,3,,,,
89,-,Bronski Beat,Smalltown Boy,-,22,3,,,,
90,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,90,1,,,,
91,-,Kristal Gandhi,Sound of Silence (feat. Genos24),-,60,1,,,,
92,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,74,,,,
93,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,2,29,,,,
94,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,66,6,,,,
95,-,Air Supply,Making Love Out of Nothing At All,-,95,1,,,,
96,-,Little Mix,Sweet Melody,-,1,32,,,,
97,-,Tate McRae,exes,-,33,6,,,,
98,-,Matt Monro,Born Free,-,98,1,,,,
99,-,Ray Bull,The New Thing Dies,-,35,6,,,,
100,-,The Cranberries,Dreams,-,20,57,,,,
