Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",5,1,2,,,,
2,up,Louise Harris,We Tried,10,2,5,,,,
3,up,Change+Check Choir & Joss Stone,Golden,22,1,5,,,,
4,down,Dua Lipa,Houdini,1,1,7,,,,
5,down,Ed Sheeran & Elton John,Merry Christmas,2,1,14,,,,
6,down,Teddy Swims,Lose Control,3,1,26,,,,
7,down,Elton John,Step Into Christmas,6,6,17,,,,
8,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),12,7,16,,,,
9,up,Wham!,Last Christmas (Remastered),13,9,9,77,2020-12-27,77,2020-12-27
10,up,Chris Rea,Driving Home for Christmas,16,10,5,45,2019-12-22,45,2019-12-22
11,up,Loreen,Tattoo,55,1,39,,,,
12,up,Zara Larsson & David Guetta,On My Love,20,2,15,,,,
13,down,Kylie Minogue,Padam Padam,7,1,31,,,,
14,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),15,11,8,,,,
15,down,Paul Russell,Lil Boo Thang,9,2,19,,,,
16,up,Slade,Merry Xmas Everybody,25,14,24,,,,
17,up,Taylor Swift,Cruel Summer,24,2,30,,,,
18,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),21,18,26,34,2019-12-29,13,2020-12-27
19,up,Olivia Rodrigo,vampire,26,1,26,,,,
20,down,The Pogues,Fairytale of New York (feat. Kirsty MacColl),19,8,10,,,,
21,up,Band Aid,Do They Know It's Christmas?,27,19,25,79,2019-12-08,14,2020-12-27
22,down,Kylie Minogue,Hold On To Now,11,11,5,,,,
23,down,Tyla,Water,17,1,16,,,,
24,-,Jimin,Closer Than This,-,11,1,,,,
25,up,Jona Lewie,Stop the Cavalry,35,25,5,,,,
26,up,East 17,Stay Another Day,32,23,25,,,,
27,up,Taylor Swift,Christmas Tree Farm,38,15,11,28,2019-12-08,28,2019-12-08
28,up,Bobby Helms,Jingle Bell Rock (Single Version),34,28,14,56,2019-12-22,19,2020-12-27
29,up,Dua Lipa,Dance The Night,29,1,31,,,,
30,down,Take That,This Life,8,6,8,,,,
31,down,P!nk,All Out Of Fight,14,3,4,,,,
32,up,Chris de Burgh,A Spaceman Came Travelling,39,32,4,,,,
33,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],63,30,20,,,,
34,-,Zhang Zhe Han,Bad,-,29,1,,,,
35,down,RAYE,Worth It.,18,7,6,,,,
36,up,The Waitresses,Christmas Wrapping,78,36,12,,,,
37,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),77,37,17,,,,
38,up,Paul McCartney,Wonderful Christmastime,43,30,5,,,,
39,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],40,6,9,,,,
40,down,Tate McRae,greedy,37,6,15,,,,
41,up,Paloma Faith,Bad Woman,76,19,5,,,,
42,up,Miley Cyrus,Flowers,58,11,17,,,,
43,-,Sam Ryder,Jingle Bells,-,43,1,,,,
44,up,Taylor Swift,Anti-Hero,61,1,62,,,,
45,up,OMC,How Bizarre,45,8,5,,,,
46,up,Miley Cyrus,Used To Be Young,46,1,18,,,,
47,down,The Pogues,Dirty Old Town,33,33,3,,,,
48,up,Frankie Goes to Hollywood,The Power of Love,65,40,4,,,,
49,up,Mike Oldfield,In Dulce Jubilo,95,49,2,,,,
50,-,Coldplay,Christmas Lights,-,45,6,,,,
51,up,George Ezra,Come On Home For Christmas (Amazon Original),64,51,2,,,,
52,down,Kylie Minogue,Tension,31,2,11,,,,
53,down,Ella Henderson & Cian Ducrot,Rest Of Our Days,42,42,3,,,,
54,down,Cher,Believe,41,41,21,,,,
55,up,Harry Styles,As It Was,67,1,90,,,,
56,down,Rod Stewart & Jools Holland,Almost Like Being in Love,28,28,2,,,,
57,-,Jennifer Lopez,On My Way (Marry Me),-,23,9,,,,
58,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),66,41,6,,,,
59,up,Jackson 5,Santa Claus Is Coming to Town,85,51,12,,,,
60,-,Jimin,Like Crazy,-,4,5,,,,
61,-,Joni Mitchell,Both Sides Now,-,7,32,,,,
62,up,Aled Jones,Walking in the Air,86,62,4,,,,
63,-,Freiheit,Keeping the Dream Alive (Single Version),-,33,7,,,,
64,down,DJ Tons,Always Remember Us This Way,54,28,3,,,,
65,down,Sia,Unstoppable,49,3,156,81,2019-11-10,81,2019-11-10
66,-,Gabriella Cilmi,Warm This Winter,-,61,4,,,,
67,-,Paloma Faith,How You Leave A Man,-,12,8,,,,
68,-,Ryan Gosling & Mark Ronson,I’m Just Ken (Merry Kristmas Barbie),-,68,1,,,,
69,-,McFly,Forever's Not Enough,-,69,1,,,,
70,-,Mud,Lonely This Christmas,-,70,5,,,,
71,-,Leigh Van Bryan,Where’s Santa?,-,71,1,,,,
72,up,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),74,56,13,,,,
73,-,Queen,Thank God It's Christmas (Non-Album Single),-,62,8,,,,
74,-,Taylor Swift,You Need To Calm Down,-,22,8,44,2019-10-06,44,2019-10-06
75,-,Taylor Swift,Lover,-,12,38,38,2019-10-06,27,2019-11-03
76,-,Pitbull,Fireball (feat. John Ryan),-,28,6,,,,
77,down,BTS,NO MORE DREAM,30,30,3,,,,
78,-,Mel & Kim,Rockin' Around the Christmas Tree,-,78,1,,,,
79,down,Jung Kook & USHER,Standing Next to You (Usher Remix),51,27,4,,,,
80,down,The Pogues,A Rainy Night In SoHo,44,44,3,,,,
81,down,Beyoncé,Grown Woman,36,36,2,,,,
82,-,Jung Kook,Standing Next to You,-,1,7,,,,
83,-,Eartha Kitt & Henri René and His Orchestra,Santa Baby,-,83,1,,,,
84,down,Charli XCX & Sam Smith,In The City,60,15,10,,,,
85,-,Jimin,Like Crazy (Deep House Remix),-,16,5,,,,
86,-,Ronan Keating,Love Me For A Season,-,86,1,,,,
87,-,Troye Sivan,One Of Your Girls,-,28,9,,,,
88,-,RAYE,Escapism. (feat. 070 Shake),-,1,39,,,,
89,-,Band Aid,"Do They Know It's Christmas? (12"" Mix)",-,89,1,,,,
90,up,David Essex,A Winter's Tale,99,90,4,,,,
91,-,Sinéad O'Connor,He Moved Through the Fair,-,91,2,,,,
92,up,Ray Bull,The New Thing Dies,93,35,5,,,,
93,-,ザ・ビーチ・ボーイズ,Little Saint Nick,-,93,1,,,,
94,down,Donna Summer,This Time I Know It's for Real,81,81,2,,,,
95,-,Ed Sheeran,Perfect,-,12,203,73,2019-10-06,58,2019-10-20
96,-,Band Aid 30,Do They Know It's Christmas? (2014),-,51,8,,,,
97,-,Zoe Wees,Control,-,27,24,98,2020-09-20,85,2021-01-03
98,-,P!nk,TRUSTFALL,-,2,42,,,,
99,-,Melanie C,Tell Me It's Not True,-,99,1,,,,
100,-,Ed Sheeran,Celestial,-,2,35,,,,
